hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","Through all the lofty sky","Through all the lofty sky",through_all_the_lofty_sky,CHPS1847,d869,,,"Thomas Gibbons",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Through all the lofty sky","Through all the lofty sky",through_all_the_lofty_sky,CHPS1853,d875,,,"Thomas Gibbons",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Through all the lofty sky","Through all the lofty sky",through_all_the_lofty_sky,CHPS1866,855,,,"Thomas Gibbons",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Through all the lofty sky","Through all the lofty sky",through_all_the_lofty_sky,CHPS1848,d875,,,"Thomas Gibbons",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Through all the lofty sky","Through all the lofty sky",through_all_the_lofty_sky,AMEH1898,531,,,"Thomas Gibbons","Jonathan Call Woodman",6.6.8.6,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Through all the lofty sky","Through all the lofty sky",through_all_the_lofty_sky,HTBM1886,723,,,"Thomas Gibbons","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymn Book of the Colored M.E. Church in America","Through all the lofty sky","Through all the lofty sky",through_all_the_lofty_sky,HBCM1891,d533,,,"Thomas Gibbons",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Through all the lofty sky","Through all the lofty sky",through_all_the_lofty_sky,HBME1889,723,,,"Thomas Gibbons",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Through all the lofty sky","Through all the lofty sky",through_all_the_lofty_sky,HADU1915,531,,,"Thomas Gibbons",,,,,,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Through all the lofty sky","Through all the lofty sky",through_all_the_lofty_sky,AMEH1904,531,,,"Thomas Gibbons","Jonathan Call Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","General Thanksgiving","Through all the lofty sky",through_all_the_lofty_sky,HBAM1877,787,"General Thanksgiving",,Gibbons,,6.6.8.6,,,,English,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","Through all the lofty sky","Through all the lofty sky",through_all_the_lofty_sky,NHBC1880,303,,,,,,,,,,,
"The Saints' Harp","Through all the lofty sky","Through all the lofty sky",through_all_the_lofty_sky,SH1870,d913,,,"Thomas Gibbons",,,,,,,,
