displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yesterday, today, for ever","Yesterday, today, for ever",yesterday_today_forever_jesus_is_the,"Complete Mission Praise",CMP2000,787,"Yesterday, today, for ever",,"Albert B Simpson, 1843-1919","James H. Burke, 19th century",,"[Yesterday, today, for ever]",yesterday_today_forever_burke,333(2)1112(1)D65U11,English,,
"You are beautiful beyond description (I stand in awe)","You are beautiful beyond description",you_are_beautiful_beyond_description,"Complete Mission Praise",CMP2000,788,"You are beautiful beyond description (I stand in awe)",,"Mark Altrogge","Mark Altrogge; Christopher Norton",,"[You are beautiful beyond description]",you_are_beautiful_beyond_desc_altrogge,345555566556554555,English,,
"You are the King of glory (Hosanna to the Son of David)","You are the King of glory",you_are_the_king_of_glory_you_are_the,"Complete Mission Praise",CMP2000,790,"You are the King of glory (Hosanna to the Son of David)",,"Mavis Ford","Mavis Ford",,"[You are the King of glory]",you_are_the_king_of_glory_ford,555555U1D666U1D67777,English,,
"You are the mighty King","You are the mighty King",you_are_the_mighty_king,"Complete Mission Praise",CMP2000,791,"You are the mighty King",,"Eddie Espinosa","Eddie Espinosa; Roger Mayor",,"[You are the mighty King]",you_are_the_mighty_king_espinosa,65453165455654531432,English,,
"You are the vine","You are the vine, we are the branches",you_are_the_vine_we_are_the_branches_ke,"Complete Mission Praise",CMP2000,792,"You are the vine",,"Danny Daniels; Randy Rigby","Danny Daniels; Randy Rigby; Christopher Norton",,"[You are the vine, we are the branches]",you_are_the_vine_we_are_daniels_rigby,1D5U323155(4)131D5U4,English,,
"You are my hiding-place","You are my hiding-place",you_are_my_hiding_place,"Complete Mission Praise",CMP2000,793,"You are my hiding-place",,"Michale Ledner","Michael Ledner",,"[You are my hiding-place]",hiding_place_ledner,51576647465543655443,English,,
"You are worthy","You are worthy, Lord, You are worthy",you_are_worthy_lord_you_are_worthy,"Complete Mission Praise",CMP2000,794,"You are worthy",,"John Daniel Lawtum","John Daniel Lawtum",,"[You are worthy, Lord, You are worthy]",you_are_worthy_lord_you_are_lawtum,,English,,
"You laid aside Your majesty (I really want to worship You)","You laid aside Your majesty",you_laid_aside_your_majesty,"Complete Mission Praise",CMP2000,795,"You laid aside Your majesty (I really want to worship You)",,"Noel Richards","Noel Richards; Roger Mayor",,"[You laid aside Your majesty]",you_laid_aside_your_majesty_richards,33332231111771612155,English,,
"You shall go out with joy","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Complete Mission Praise",CMP2000,796,"You shall go out with joy",,"Stuart Dauermann; Steffi Geiser Rubin","Stuart Dauermann; Steffi Geiser Rubin; Roland Fudge",,"[You shall go out with joy and be led forth with peace]",trees_of_the_field_dauermann,512321512321755,English,,
"Your love is to me","Your love is to me like an ever-flowing stream",your_love_is_to_me_is_like_an_ever,"Complete Mission Praise",CMP2000,797,"Your love is to me",,"Richard Taylor","Richard Taylor; Phil Burt",,"[Your love is to me like an ever-flowing stream]",your_love_is_to_me_like_an_taylor,12333434515541233342,English,,
"Years I spent in vanity and pride (At Calvary)","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Complete Mission Praise",CMP2000,967,"Years I spent in vanity and pride (At Calvary)","Mercy there was great and grace was free","William Reed Newell, 1868-1956","Daniel Brink Towner, 1850-1919",,"[Years I spent in vanity and pride]",calvary_towner,555434565777654365,English,,
"You are the rock (Triumph of Your grace","You are the rock on which we stand",you_are_the_rock_on_which_we_stand,"Complete Mission Praise",CMP2000,968,"You are the rock (Triumph of Your grace","We give glory and praises to Your name","Steve Chua","Steve Chua; Daniel Chua",,"[You are the rock on which we stand]",you_are_the_rock_on_which_we_stand_chua,55555543444434521234,English,,
"You did not wait for me (I'm for ever grateful)","You did not wait for me to draw near to You",you_did_not_wait_for_me_to_draw_near,"Complete Mission Praise",CMP2000,969,"You did not wait for me (I'm for ever grateful)",,"Mark Altrogge","Mark Altrogge",,"[You did not wait for me to draw near to You]",you_did_not_wait_for_me_to_draw_altrogge,5555433(6)7U12D63455,English,,
"You have been given","You have been given the name above all names",you_have_been_given_the_name_above_all_n,"Complete Mission Praise",CMP2000,971,"You have been given",,"Bob Kauflin","Bob Kauflin",,"[You have been given the name above all names]",you_have_been_given_the_name_kauflin,33123543223321323216,English,,
"You are my strength (You are my all in all)","You are my strength when I am weak",you_are_my_strength_when_i_am_weak,"Complete Mission Praise",CMP2000,1019,"You are my strength (You are my all in all)","Jesus, Lamb of God","Dennis Jernigan","Dennis Jernigan",,"[You are my strength when I am weak]",jernigan_jernigan,123221D7U1123D55U1D7,English,,
"You rescued me","You rescued me, and picked me up",you_rescued_me_and_picked_me_up,"Complete Mission Praise",CMP2000,1020,"You rescued me",,"Geoff Bullock","Geoff Bullock",,"[You rescued me, and picked me up]",you_rescued_me_and_picked_me_bullock,55215512552311555531,English,,
"You're the Lion of Judah (Lion of Judah)","You're the Lion of Judah, the Lamb that was slain",youre_the_lion_of_judah_the_lamb,"Complete Mission Praise",CMP2000,1021,"You're the Lion of Judah (Lion of Judah)","And the angels will cry","Robin Mark","Robin Mark",,"[You're the Lion of Judah, the Lamb that was slain]",youre_the_lion_of_judah_the_lamb_mark,55555553432112334555,English,,
