firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A blind man sat beside the road","A Blind Man Sat beside the Road",a_blind_man_sat_beside_the_road,"Worship (4th ed.)",WORS2011,979,"A Blind Man Sat beside the Road",,"Herman G. Stuempfle, Jr., 1923-2007","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"Harm. composite from 18th C. version"
"A child is born in Bethlehem, Alleluia (Puer natus in Béthlehem, Allelúia)","A Child Is Born in Bethlehem (Puer Natus in Béthlehem)",a_child_is_born_in_bethlehem_krisman,"Worship (4th ed.)",WORS2011,432,"A Child Is Born in Bethlehem (Puer Natus in Béthlehem)","Our joyful hearts we raise! (In cordis júbilo)","Ronald F. Krisman, b. 1946","Richard Proulx, 1937-2010",,"PUER NATUS",puer_natus_in_bethlehem_13323,1332343213211345,English,"Latin 14th C.","Mode I"
"A hymn of glory let us sing!","A Hymn of Glory Let Us Sing",a_hymn_of_glory_let_us_sing_new_webb,"Worship (4th ed.)",WORS2011,530,"A Hymn of Glory Let Us Sing",,"Venerable Bede, 673-735; Benjamin Webb, 1819-1885","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASTT UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Tr.: <cite>The Hymnal Noted</cite>, 1854, alt.","<cite>Geistliche Kirchengasänge,</cite>  Cologne, 1623"
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_sword,"Worship (4th ed.)",WORS2011,688,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546; J. S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EAIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978, alt.",
"A morning star draws near the earth","A Morning Star Draws Near",a_morning_star_draws_near_the_earth,"Worship (4th ed.)",WORS2011,400,"A Morning Star Draws Near",,"Mary Louise Bringle, b. 1953","Richard Proulx, 1937-2010",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"A woman knelt where Jesus sat to eat","A Woman Knelt Where Jesus Sat to Eat",a_woman_knelt_where_jesus_sat_to_eat,"Worship (4th ed.)",WORS2011,958,"A Woman Knelt Where Jesus Sat to Eat",,"Adam. M. L. Tice, b. 1979","Alfred M. Smith, 1879-1971",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"A year of God's favor Christ promised, and more","A Year of God's Favor",a_year_of_gods_favor_christ_promised_and,"Worship (4th ed.)",WORS2011,594,"A Year of God's Favor",,"Delores Dufner, OSB, b. 1939",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Adapt. from a Welsh ballad in John Robert's <cite>Hymns of the Sanctuary</cite>, 1839"
"Acceptance into the order of catechumens","Acceptance into the order of catechumens",liturgy,"Worship (4th ed.)",WORS2011,133,,,,,,,,,English,,
Adoration,Adoration,liturgy,"Worship (4th ed.)",WORS2011,163,,,,,,,,,,,
"Again we keep this solemn fast","Again We Keep This Solemn Fast",again_we_keep_this_solemn_fast,"Worship (4th ed.)",WORS2011,474,"Again We Keep This Solemn Fast",,"John M. Neale, 1818-1866; Peter J. Scagnelli, b. 1949; St. Gregory the Great, c. 540-604","J. S. Bach, 1684-1750",8.8.8.8,"ERHALT UNS HERR",erhalt_uns_herr_klug,13171321344534455657,English,"Tr. after John M. Neale","Klug's <cite>Geistliche Lieder</cite>, 1543"
