displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,24b,"Let Us With a Gladsome Mind",,,,,"[Let us with a gladsome mind]",let_us_with_a_gladsome_mind_root,16531653216532165316,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,5,"Let Us with a Gladsome Mind","For His mercies shall endure","John Milton, 1608-1674",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir"" 1850; 13th Century French Melody"
"Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Select Sunday School Songs",SSS1885,22,"Let Us With a Gladsome Mind",,"John Milton",Mozart,,"[Let us with a gladsome mind]",st_sylvester_mozart,333354343464332333,English,,
"Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Carol: a book of religious songs for the Sunday school and the home",C1886,24b,"Let Us With a Gladsome Mind",,"John Milton","F. Silcher",,"[Let us with a gladsome mind]",schwing_dich_auf_13556,12345567171256766551,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Sacred Songs of the Church",SSC2007,24,"Let Us with a Gladsome Mind",,"John Milton, 1608-1674","George F. Handel, 1685-1759",7.7.7.7,"[Let us with a gladsome mind]",innocents_parishchoir,345176512354323,,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnbook",H1955,28,"Let Us with a Gladsome Mind",,"John Milton","John B. Wilkes; Anon., Manchester",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"Let Us with a Gladsome Mind (Psalm 136)","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Glory to God: the Presbyterian Hymnal",GG2013,31,"Let Us with a Gladsome Mind (Psalm 136)","for God's mercies shall endure","John Milton","John B. Wilkes; John Antes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Trinity Hymnal (Rev. ed.)",TH1990,33,"Let Us with a Gladsome Mind","for his mercies shall endure","John Milton",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"French melody, 13th cent.; Arr. In <i>the Parish Choir, </i>1850"
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Songs of Light: the Bruderhof Songbook",SLBS1977,37,"Let Us with a Gladsome Mind","For his mercies aye endure","John Milton, 1608-1674",,,"[Let us with a gladsome mind]",monkland_wilkes,13534567133217652217,English,,"Manchester, 1824"
"Let us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,44,"Let us with a Gladsome Mind",,,"F. Silcher",,"[Let us with a gladsome mind]",gott_sei_dank_freylinghausen,13556717257665517654,,,
"Let Us with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,44,"Let Us with a Gladsome Mind","For His mercies aye endure","John Milton",,,"[Let us, with a gladsome mind]",innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1850"
"Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns for the Living Church",HFLC1974,50,"Let Us, with a Gladsome Mind","For His mercies shall endure","John Milton","John Antes, 1740-1811; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let Us with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Sing and Rejoice!: new hymns for congregations",SAR1979,58,"Let Us with a Gladsome Mind",,"John Milton, 1608-1674; Johann Christoph Hampe; F. J. Pagura",,,"[Let us with a gladsome mind] ",pu_to_chinese,3112355632131123,"English; German; Spanish",,
"Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Worshiping Church",TWC,59,"Let Us, with a Gladsome Mind",,"John Milton","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
