displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Calvary,"Every time I think about Jesus",Calvary,"Calvary, Calvary",every_time_i_think_about_jesus,English,,"8.8.8.8 with refrain","African American spiritual",28
"Lord bless Thy word, this day declared","Lord bless Thy word, this day declared",,,lord_bless_thy_word_this_day_declared,English,,8.6.8.6,,2
"Satan, We're Gonna Tear Your Kingdom Down","Satan, we're gonna tear your kingdom down","Satan, We're Gonna Tear Your Kingdom Down","You've been building your kingdom all over this land",satan_were_gonna_tear_your_kingdom_down,English,,10.10.12.10,Traditional,5
"Did You Think to Pray?","Ere you left your room this morning","Did You Think to Pray?","Oh, how praying rests the weary!",ere_you_left_your_room_this_morning,English,"Mrs. M. A. Kidder",,,135
"Why Do You Wait?","Why do you wait, dear brother","Why Do You Wait?","Why not, why not, why not come to Him now",why_do_you_wait_dear_brother,English,"G. F. R.",,,407
"Fight the Good Fight","Fight the good fight with all thy might","Fight the Good Fight",,fight_the_good_fight_with_all_thy_might,English,"John S. B. Monsell",8.8.8.8,,483
"Work, for the Night Is Coming","Work, for the night is coming","Work, for the Night Is Coming",,work_for_the_night_is_coming_work_throug,English,"Annie L. Coghill",,,1168
"Satisfied with Jesus","I am satisfied with Jesus","Satisfied with Jesus","I am satisfied, I am satisfied",i_am_satisfied_with_jesus_he_has_done_so,English,"B. B. McKinney, 1886-1952","8.7.8.7 with refrain",,31
"Come to the Feast","All things are ready, come to the feast","Come to the Feast","Hear the invitation, come whosoever will",all_things_are_ready_come_to_the_feast,English,"Charlotte G. Homer",,,109
"Come, Says Jesus' Sacred Voice","Come, says Jesus' sacred voice","Come, Says Jesus' Sacred Voice",,come_said_jesus_sacred_voice,English,"Anna Laetitia Barbauld",,,507
"Is Thy Heart Right With God?","Have thy affections been nailed to the cross","Is Thy Heart Right With God?","Is thy heart right with God",have_thy_affections_been_nailed_to_the,English,"E. A. H.",,,225
"People Need the Lord","People need the Lord","People Need the Lord",,people_need_the_lord,English,"Phill McHugh; Greg Nelson",Irregular,,15
"The Sinner and the Song","A sinner was wandering at eventide","The Sinner and the Song",,a_sinner_was_wandering_at_eventide_his,English,"W. L. T.",,,64
"Never Give Up","Never be sad or desponding","Never Give Up",,never_be_sad_or_desponding,English,"Fanny Crosby","8.7.8.7 with refrain",,61
"My Soul, Be on Your Guard","My soul, be on your guard","My Soul, Be on Your Guard",,my_soul_be_on_thy_guard,English,"George Heath",,,1364
"Knocking, Knocking, Who Is There","Knocking, knocking, who is there","Knocking, Knocking, Who Is There",,knocking_knocking_who_is_there_waiting,English,"Mrs. H. B. Stowe",,,73
"Come to Jesus","Come to Jesus, Come to Jesus","Come to Jesus",,come_to_jesus_come_to_jesus_come_to_jesu,English,,4.4.8.4.6,Traditional,498
"Count Your Blessings","When upon life's billows you are tempest-tossed","Count Your Blessings","Count your blessings—name them one by one",when_upon_lifes_billows_you_are_tempest,English,"Johnson Oatman, Jr., 1856-1922",,,254
"There's a Great Day Coming","There's a great day coming, a great day coming","There's a Great Day Coming","Are you ready? Are you ready",theres_a_great_day_coming_a_great_day_co,English,"W. L. T.",,,425
"And Must I Be to Judgment Brought","And must I be to judgment brought","And Must I Be to Judgment Brought",,and_must_i_be_to_judgment_brought,English,"Charles Wesley",,,276
"Did Christ O'er Sinners Weep?","Did Christ o'er sinners weep","Did Christ O'er Sinners Weep?",,did_christ_oer_sinners_weep,English,"Benjamin Beddome",,,422
"Almost Persuaded Now to Believe","""Almost persuaded"" Now to believe","Almost Persuaded Now to Believe",,almost_persuaded_now_to_believe_almost_p,English,"Philip P. Bliss",9.9.6.6.6.4,,736
"Come, Trembling Sinner","Come, trembling sinner, in whose breast","Come, Trembling Sinner",,come_humble_sinner_in_whose_breast,English,"Edmund Jones",,,702
"Let Jesus Come into Your Heart","If you are tired of the load of your sin","Let Jesus Come into Your Heart","Just now, your doubtings give o'er",if_you_are_tired_of_the_load_of_your_sin,English,"Leila N. Morris",,,277
"To the Work!","To the work! to the work! we are servants of God","To the Work!","Toiling on, toiling on",to_the_work_to_the_work_we_are_servants_,English,"Fanny J. Crosby",,,225
"Sinners, turn; why will you die?","Sinners, turn; why will you die?",,,sinners_turn_why_will_ye_die_god_your_ma,English,"Rev. Charles Wesley",,,538
"O Zion, Haste","O Zion, haste","O Zion, Haste","Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,English,"Mary A. Thomson",,,459
"Throw Out the Life-Line","Throw out the Life-Line across the dark wave","Throw Out the Life-Line","Throw out the Life-Line!",throw_out_the_life_line_across_the_dark_,English,"Edward S. Ufford",,,362
"Take the Name of Jesus with You","Take the name of Jesus with you","Take the Name of Jesus with You","Precious name, O how sweet!",take_the_name_of_jesus_with_you_child_of,English,"Lydia Baxter",,,640
