displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How firm a foundation, you people of God","How firm a foundation, you people of God",,,how_firm_a_foundation_ye_saints_of,English,"R. Keen (c.1787)",11.11.11.11,,2123
"Go, Labour On; Spend, and be Spent","Go, labour on; spend, and be spent","Go, Labour On; Spend, and be Spent",,go_labor_on_spend_and_be_spent,,"H. Bonar",,,436
"Eternal Light, Divinity","Eternal Light, Divinity",,,eternal_light_divinity,English,"R. F. Littledale",,,3
"Be Still, My Soul! for God Is Near!","Be still, my soul! for God is near","Be Still, My Soul! for God Is Near!",,be_still_my_soul_for_god_is_near,English,"William D. MacLagan",11.11.11.11,"Godfrey Thring's <cite>Collection</cite>, 1882 for St. Mary's, Newington",12
"All glorious God, what hymns of praise","All glorious God, what hymns of praise",,,all_glorious_god_what_hymns_of_praise_sh,English,,8.8.8.8,,50
"A hymn of glory let us sing","A hymn of glory let us sing",,,a_hymn_of_glory_let_us_sing_new_charles,English,"Bede, d. 735; Elizabeth Rundell Charles",8.8.8.8,,51
"Thy faithfulness, Lord, each moment we find","Thy faithfulness, Lord, each moment we find",,,thy_faithfulness_lord_each_moment_we,English,"Charles Wesley, 1707-88",10.10.11.11,,41
"My Saviour, how shall I proclaim","My Saviour, how shall I proclaim","My Saviour, how shall I proclaim",,my_savior_how_shall_i_proclaim,English,"Paul Gerhardt",,,18
"إذا بحر هذي الحياة اضطرب","إذا بحر هذي الحياة اضطرب",,,iza_bahru_hazi_alhayati_idtarab,Arabic,"حبيب خوري",,,4
"O Source divine, and Life of all","O Source divine, and Life of all",,,o_source_divine_and_life_of_all,English,"J. Sterling, 1806-44",,,78
"Praise ye the Lord, 'tis good to raise","Praise ye the Lord, 'tis good to raise",,,praise_ye_the_lord_tis_good_to_raise,English,,,,222
"God give us friends in whom we find","God give us friends in whom we find",,,god_give_us_friends_in_whom_we_find,English,"Florence Angela Boyce",,,3
"To God Be the Glory, Great Things He Hath Done","To God be the glory, great things he hath done","To God Be the Glory, Great Things He Hath Done",,to_god_be_the_glory_great_things_he_hath,English,"Fanny Crosby",11.11.11.11,,222
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,,"Walter Chalmers Smith, 1824 - 1908",11.11.11.11,,209
"Father, whose everlasting love","Father, whose everlasting love",,,father_whose_everlasting_love,English,,8.8.8.8,,27
"My God, how endless is Thy love","My God, how endless is Thy love",,,my_god_how_endless_is_thy_love,English,,,,613
"O come, loud anthems let us sing","O come, loud anthems let us sing",,,o_come_loud_anthems_let_us_sing_loud_tha,English,,,,258
"With glory clad, with strength arrayed","With glory clad, with strength arrayed",,,with_glory_clad_with_strength_arrayed,English,,,,123
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",,,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley (1708-1788)",,,668
"Oh, touch mine eyes, that I may see","Oh, touch mine eyes, that I may see",,,o_touch_my_mine_eyes_that_i_may_see,English,"W. Spencer Walton",,,5
"Begone, Unbelief","Begone, unbelief","Begone, Unbelief",,begone_unbelief_my_savior_is_near,English,"J. Newton",,,256
