displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Spirit, Freed From Earth","O spirit, freed from earth",o_spirit_freed_from_earth,"The Cyber Hymnal",CYBER,8485,"O Spirit, Freed From Earth",,"Mary B. Howitt",,6.6.8.6,"THE HEAVENLY HOME",dunbar_dunbar_13215,13215721553123255333,English,"<cite>Ballads and Other Poems</cite>, 1847","<cite>Vestry Harmonies</cite> by John G. Adams (Boston: Universalist Publishing House, 1868)"
"O spirit, freed from earth","O spirit, freed from earth",o_spirit_freed_from_earth,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,899,,,"Mrs. Howitt",,6.6.8.6,,,,,,
"Celestial Chime","O spirit, freed from earth",o_spirit_freed_from_earth,"Spiritualist Hymnal",SH1911,97,"Celestial Chime",,,,,"[O spirit, freed from earth]",o_spirit_freed_from_earth_11332,11332171331765,English,,
"O spirit, freed from earth","O spirit, freed from earth",o_spirit_freed_from_earth,"Hymns of the Spirit",HoS1864,620,,,,,,,,,English,,
"O spirit freed from earth","O spirit freed from earth",o_spirit_freed_from_earth,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,706,,,,,,,,,English,"Hymns of the Spirit",
"O spirit, freed from earth","O spirit, freed from earth",o_spirit_freed_from_earth,"Plymouth Collection",PC1863,a1137,,,"Mary Howitt",,,,,,,,
"O spirit, freed from earth","O spirit, freed from earth",o_spirit_freed_from_earth,"The Sunday School Liturgy. (4th ed.)",SSL41860,72,,,,,,,,,,,
"O spirit freed from earth","O spirit freed from earth",o_spirit_freed_from_earth,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,138c,,,,,,,,,,,
"O spirit, freed from earth, Rejoice","O spirit, freed from earth, Rejoice",o_spirit_freed_from_earth,"The Spiritual Harp",SH1868,d168,,,"Mary Howitt",,,,,,,,
"O spirit, freed from earth, Rejoice","O spirit, freed from earth, Rejoice",o_spirit_freed_from_earth,"Grammar School Hymn Book",GSHB1871,d190,,,"Mary Howitt",,,,,,English,,
"O spirit, freed from earth, Rejoice","O spirit, freed from earth, Rejoice",o_spirit_freed_from_earth,"Hymns of the Ages (3rd series)",HoA31865,286,,,"Mrs. Howitt",,,,,,English,,
"O spirit, freed from earth","O spirit, freed from earth",o_spirit_freed_from_earth,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,297,,,"Mrs. Howitt",,,,,,,,
"O spirit, freed from earth, Rejoice","O spirit, freed from earth, Rejoice",o_spirit_freed_from_earth,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d318,,,"Mary Howitt",,,,,,,,
"O spirit, freed from earth","O spirit, freed from earth",o_spirit_freed_from_earth,"Revival Hymns",RH1858,348,,,,,,,,,,,
"O spirit, freed from earth","O spirit, freed from earth",o_spirit_freed_from_earth,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,351,,,"Mrs. Howitt",,,,,,English,,
"O spirit, freed from earth","O spirit, freed from earth",o_spirit_freed_from_earth,"Hymns of the Church Universal",HoCU1890,517,,,"Mary Howitt",,,,,,English,,
"O spirit, freed from earth, Rejoice","O spirit, freed from earth, Rejoice",o_spirit_freed_from_earth,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d532,,,"Mary Howitt",,,,,,English,,
"O spirit, freed from earth","O spirit, freed from earth",o_spirit_freed_from_earth,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1137,,,"Mary Howitt",,,,,,,,
"O spirit, freed from earth","O spirit, freed from earth",o_spirit_freed_from_earth,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1137,,,"Mary Howitt",,,,,,,,
"He is Risen","O spirit, freed from earth",o_spirit_freed_from_earth,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,351,"He is Risen",,"Mrs. Howitt",,6.6.8.6,,,,English,,
"He is risen","O spirit, freed from earth",o_spirit_freed_from_earth,"Hymn and Tune Book, for the Church and the Home",HTBC1871,528,"He is risen",,,,,,,,English,"Hymns of the Spirit",
"He is Risen","O spirit, freed from earth",o_spirit_freed_from_earth,"The Gospel Psalmist",GP1861,690,"He is Risen",,"Mrs. Howitt",Leach,,WATCHMAN,watchman_leach,13513254517655121765,,,
