tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LONDON NEW",london_new_playford,,"D Major",153156175135215,8.6.8.6,"Melody from <I>Scottish Psalter</i>, 1635, as adapted in Playford's <I>Psalmes</i>, 1671",147
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727","C Major",53651171515645,8.6.8.6,,813
[HERMON],hermon_mason,"Lowell Mason","A Major",534516131117127,8.6.8.6,,44
MANOAH,manoah_greatorex,"F. J. Haydn, 1732-1809",,12321776623432117532,,,649
DUNFERMLINE,dunfermline_11234,,"F Major",112345533655455,8.6.8.6,,132
IRISH,irish_dublin,,"E Major",11512343235345127151,,"<em>Hymns and Sacred Poems</em>, 1749",143
"[God moves in a mysterious way]",belmont_gardiner,"Samuel Webbe","G Major",53217761555433211753,,,544
DAYTON,evening_showalter,"A. J. Showalter","C Major",345551321561165,,,7
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,,"Scottish Psalter, 1615",821
FARRANT,farrant_farrant,"R. Farrant, 1530-1580",,112321422345545,,,126
STEPHENS,st_stephen_jones,"Rev. Wm. Jones",,153121712345123,,,355
BYEFIELD,byefield_hastings,"Thomas Hastings (1784-1872)",,33333443211232,,,68
DEVIZES,devizes_tucker,"Isaac Tucker","G Major",112343217123542,,,54
"DUNDEE (Tye)",windsor_tye_daman,"Christopher Tye","E Flat Major",11232117354323354321,8.6.8.6,"<i>Scottish Psalter</i> of 1615",120
UNION,union_gillet,"Alexander Gillet",,,,,1
"[God moves in a mysterious way]",albano_novello,"Vincent Novello","F Major",354321277112233,8.6.8.6,,77
DOWNS,downs_mason,"Lowell Mason","E Flat Major",135655435615451,8.6.8.6,,247
"TALLIS' CANON",tallis_canon,"Thomas Tallis","G Major",117112234314433221,8.8.8.8,,479
BRISTOL,bristol_hodges,,"A Major",513643215321765,8.6.8.6,,43
CLOVELLY,clovelly_parker,,,171543212345667175,,,5
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,,,281
"[God moves in a mysterious way]",soho_barnby,"J. Barnby","G Major or modal",5567117124354,,,84
BALERMA,balerma_barthelemon,,,132165611323532,,"Old Scottish melody",434
LLOYD,lloyd_howard,"C. Howard, 1856-1927","E Flat Major",33451721345622765,,,19
DEDHAM,dedham_gardiner,"William Gardiner","A Major",122354322321765,,,168
"[God moves in a mysterious way]",arlington_arne,"Thomas Arne",,133321112354332,,,1032
BEDFORD,bedford_wheal,,,531654325176653456,,,109
BLACKBOURNE,blackbourne,Fesch,"d minor",154343211123457345,,,12
"HARVEY'S CHANT",harveys_chant_bradbury,"William B. Bradbury, 1816–1868","E Flat Major",111117122222233,,,52
BANGOR,bangor_tansur,,"E Flat Major",53215176555676545517,8.6.8.6,"Tans'ur, <cite>Compleat Melody</cite>, 1734",96
WILTSHIRE,wiltshire_smart,"Sir George T. Smart",,55117143223555521172,,,135
BEETHOVEN,beethoven_beethoven_11111,,,11111235434555455776,8.6.8.6,,4
WARWICK,warwick_stanley,,,13516565321356176545,,,259
"[God moves in a mysterious way]",god_moves_in_a_mysterious_way_binder,"A. W. Binder","f minor",55313222245323,,,1
"SONG 67",song_67_gibbons,"Orlando Gibbons, 1583-1625",,153456655167761,,,65
YORK,york_scottish,,"F Major",135463522355451,8.6.8.6,"<i>The cl Psalmes,</i> Edinburgh, 1615.",132
NAOMI,naomi_nageli,"Nägeli; Lowell Mason",,33354323433665453335,,,458
"NOW THANK THE LORD",nun_danket_all_cruger_16512,"Johann Crüger","G Major",16512332354321543565,8.6.8.6,,245
PHUVAH,phuvah_vulpius,"Melchior Vulpius",,13234543543212,,,16
"MY RISING SUN",my_rising_sun_gilliland,"C. H. Gilliland","F Major or modal",13553561153554321355,8.6.8.6,,1
RIDGECREST,ridgecrest_price,"Milburn Price","g minor",,8.6.8.6,,1
SALVATION,salvation_kentucky_harmony,,"F Major",531271123453432,"8.6.8.6 D","<i>Kentucky Harmony, </i>1816; <i>Songs for Liturgy, </i>1971 (harm.)",52
"[God moves in a mysterious way]",god_moves_in_a_mysterious_way_jones,"Charles P. Jones","B Flat Major",55431765355254353121,,,1
"ST. BENEDICT",st_benedict_parry,,"E Flat Major",32165124334554517655,8.6.8.6,,5
HUMMEL,hummel_zeuner,"Heinrich Christoph Zeuner",,51112343543217,,,118
EMMANUEL,emmanuel_beethoven,"L. van Beethoven, 1770-1827",,5111321522432,,,47
PENYCAE,penycae_gwent,"Gwilym Gwent","E Flat Major",351432213456,,,1
ABRIDGE,abridge_smith,"I Smith",,15117654332365545534,,,168
HEBER,heber_kingsley,"Geo. Kinglsey",,34555366653216532,,,226
"ST. MARTINS",st_martins_tansur_11215,"Wm. Tansur",,112151233454312,,,232
