displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Christ, our hope, our hearts' desire","O Christ, our hope, our hearts' desire",o_christ_our_hope_our_hearts_desire,"The Lutheran Hymnary",LHPN1913,373,,,"Anon. ","Nicolaus Hermann",8.6.8.6,"[O Christ, our hope, our hearts' desire]",lobt_gott_ihr_christen_herman,15555654323456651555,,"Latin, 7th or 8th Century",
"O Christ, Our Hope, Our Hearts' Desire","O Christ, our hope, our hearts' desire",o_christ_our_hope_our_hearts_desire,"Evangelical Lutheran Hymnary",ELH1996,397,"O Christ, Our Hope, Our Hearts' Desire",,"J. Chandler, 1806-76 ","N. Herman, c. 1480-1561; F. Melius Christiansen, 1871-1955 ",8.6.8.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,"Latin, c. 8th cent.",
"O Christ, Our Hope, Our Heart's Desire","O Christ, our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,"The Hymnal and Order of Service",HOoS1926,144,"O Christ, Our Hope, Our Heart's Desire",,,"William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,"Latin, 7th or 8th Century.",
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,828,"O Christ, Our Hope, Our Heart's Desire",,"John Chandler, 1806-1876",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,"Latin hymn, ca. 8th c.","H. W. Greatorex's <cite>Collection</cite>, 1851"
"O Christ, Our Hope, Our Heart's Desire","O Christ, our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,"The Hymnal and Order of Service",HOoS1937,144,"O Christ, Our Hope, Our Heart's Desire",,"John Chandler",,,,,,,,
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Trinity Hymnal (Rev. ed.)",TH1990,161,"O Christ, Our Hope, Our Heart's Desire",,"John Chandler","George Frederick Handel",8.6.8.6,BRADFORD,bradford_handel,51321643435127656455,English,"Latin hymn, 7th or 8th cent.",
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Trinity Psalter Hymnal",TPH2018,267,"O Christ, Our Hope, Our Heart's Desire",,"John Chandler","George Frideric Handel",8.6.8.6,BRADFORD,bradford_handel,51321643435127656455,English,"Latin hymn, ca. 8th cent.",
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Moravian Book of Worship",Mor1995,374,"O Christ, Our Hope, Our Heart's Desire",,"John Chandler","Nikolaus Hermann, c. 1480-1561",8.6.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,"Latin, 8th cent.",
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,375,"O Christ, Our Hope, Our Heart's Desire",,"John Chandler","George F. Handel",8.6.8.6,BRADFORD,bradford_handel,51321643435127656455,English,"Latin hymn, 7th or 8th Century","<cite>The Messiah</cite>"
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Baptist Hymnal 1991",BH1991,414,"O Christ, Our Hope, Our Heart's Desire",,"John Chandler","Henry W. Greatorex",8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,"Latin Hymn, c. 8th Century","Henry W. Greatorex's Collection, 1851"
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Psalter Hymnal (Gray)",PsH,485,"O Christ, Our Hope, Our Heart's Desire",,"John Chandler",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,"Latin, c. 8th cent","H. W. Greatorex's <i>Collection</i>,1851"
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Lutheran Service Book",LSB2006,553,"O Christ, Our Hope, Our Heart's Desire",,"John Chandler, 1806-1876",,8.6.8.6,"ICH SINGE DIR",ich_singe_dir_55551,5555U12D7U12D676655,English,"Latin, c. 5th-10th cent.","<cite>Harmonisher Lieder-Schatz,</cite> Frankfurt, 1738; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"The Cyber Hymnal",CYBER,4745,"O Christ, Our Hope, Our Heart's Desire",,"Anonymous; John Chandler","George F. Handel",8.6.8.6,BRADFORD,bradford_handel,513216434351276,English,"<cite>Hymns of the Primitive Church</cite>, 1837",
"O Christ, our hope, our hearts' desire","O Christ, our hope, our hearts' desire",o_christ_our_hope_our_hearts_desire,"The New English Hymnal",NEH1985,129,,,"John Chandler, 1808-76","Richard Redhead, 1820-1901",8.6.8.6,"METZLER'S REDHEAD NO 66",redhead_no_66,3211566556717666,English,"Latin c. 8th century","<cite>Ancient Hymn Melodies</cite>, 1859, published by G. Metzler"
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Psalter Hymnal (Blue)",BPsH,376,"O Christ, Our Hope, Our Heart's Desire",,"John Chandler",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,"Latin hymn, 7th cent.","Henry W. Greatorex's <i>Collection,</i> 1851"
"O Christ, our hope, our hearts' desire","O Christ, our hope, our hearts' desire",o_christ_our_hope_our_hearts_desire,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,400,,,"John Chandler, 1806 - 76","Nikolaus Hermann, c.1480 - 1561",,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,"Latin hymn, cir. VIII cent.",
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Book of Worship with Hymns and Tunes ",BWHT1899,271,,,"John Chandler","Isaac Smith",8.6.8.6,SMITH,howard_stevenson,33543212671234521765,English,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"Trinity Hymnal",TH1961,120,,,"John Chandler","George Frederick Handel",8.6.8.6,BRADFORD,bradford_handel,51321643435127656455,English,"Latin hymn, 7th or 8th century",
"O Christ, our Hope, our heart's Desire","O Christ, our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,"Common Service Book of the Lutheran Church",LHTC1918,128,,,"John Chandler","Richard Redhead",8.6.8.6,"REDHEAD, No. 66",redhead_no_66,3211566556717666,English,"Latin Hymn of VII or VIII Century",
"O Christ, Our Hope","O Christ, our hope, our hearts' desire",o_christ_our_hope_our_hearts_desire,"Lutheran Worship",LW1982,151,"O Christ, Our Hope",,"John Chandler, 1806-76",,8.6.8.6,"ICH SINGE DIR",ich_singe_dir_55551,5555U12D7U12D676655,English,"Latin hymn, c. 8th cent.","Johann B. König <cite>Harmonischer Lieder-Schatz</cite>, 1738"
"O Christ, our Hope, our heart's Desire","O Christ, our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,202,,,"John Chandler",,8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"O Christ, Our Hope","O Christ, our hope, our hearts' desire",o_christ_our_hope_our_hearts_desire,"The New Christian Hymnal",NCH1929,425,"O Christ, Our Hope",,"John Chandler","Nicolaus Hermann",8.6.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,155556543345665,English,"Anon., Latin, 7th or 8th Century",
"O Christ, Our Hope","O Christ, our hope, our hearts' desire",o_christ_our_hope_our_hearts_desire,"Evangelical Lutheran Worship",ELW2006,604,"O Christ, Our Hope",,"John Chandler, 1806-1876","Nikolaus Herman, 1480-1561",8.6.8.6.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,"Latin hymn, c. 8th cent.",
"O Christ, Our Hope","O Christ, our hope, our hearts' desire",o_christ_our_hope_our_hearts_desire,"Lutheran Book of Worship",LBoW1978,300,"O Christ, Our Hope",,"John Chandler, 1806-1876","Nikolaus Herman, c. 1480-1561",8.6.8.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,"Latin hymn, c. 8th cent.",
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a337,,,"J. Chandler",,,,,,English,"Latin (7th or 8th cent.)",
"O Christ our hope, our heart’s desire","O Christ our hope, our heart’s desire",o_christ_our_hope_our_hearts_desire,"Australian Hymn Book",AHB,124,,,,,8.6.8.6,,,,English,,
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"We Celebrate with Song",WCS1976,d128,,,"John Chandler",,,,,,,,
