displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Depth of Mercy! Can There Be","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Favorite Hymns of Praise",FHOP,168,"Depth of Mercy! Can There Be",,"Charles Wesley","William B. Bradbury",,"[Depth of mercy! can there be]",aletta_bradbury,351222123351222,English,,
"Depth of Mercy!--Can There Be","Depth of mercy!  can there be",depth_of_mercy_can_there_be,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,16,"Depth of Mercy!--Can There Be",,"Rev. Charles Wesley","fr. Von Weber",,"[Depth of mercy!  can there be]",seymour_weber,32436532333347132436,English,,
"Depth of Mercy","Depth of mercy! can there be",depth_of_mercy_can_there_be,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,40,"Depth of Mercy","God is love!  I know, I feel;",,,,"[Depth of mercy!  can there be]",depth_of_mercy_can_there_be_stevenson,15565515565131762176,,,
"Depth of Mercy, Can There Be","Depth of mercy, can there be",depth_of_mercy_can_there_be,"The Most Popular Hymns",MPH1908,84a,"Depth of Mercy, Can There Be",,"Charles Wesley","Ignace Pleyel",,"[Depth of mercy, can there be]",pleyels_hymn,352342335234212,English,,
"Depth of Mercy","Depth of mercy, can there be",depth_of_mercy_can_there_be,"Songs of Free Grace",SOFG1883,96,"Depth of Mercy","God is love, I do believe","Rev. Chas. Wesley","J. Stevenson",,"[Depth of mercy, can there be]",depth_of_mercy_can_there_be_stevenson,1(D5)56(5)5U1(D5)56,English,,
"Depth of Mercy Can There Be","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Lasting Hymns No. 2",LH21906,235,"Depth of Mercy Can There Be",,"Rev. Chas. Wesley","C. M. von Weber",,"[Depth of mercy! can there be]",seymour_weber,32436532333347132436,English,,
"Depth of Mercy ! Can There Be","Depth of mercy, can there be",depth_of_mercy_can_there_be,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,260,"Depth of Mercy ! Can There Be","God is love, I know, I feel","Charles Wesley",Stevenson,,"DEPTH OF MERCY",depth_of_mercy_can_there_be_stevenson,15565515565131762176,English,,
"Depth of Mercy! Can There Be","Depth of mercy! can there be",depth_of_mercy_can_there_be,"The Hymnbook",H1955,273,"Depth of Mercy! Can There Be",,"Charles Wesley","Carl M. von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,,,
"Depth Of Mercy! Can There Be","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,285,"Depth Of Mercy! Can There Be",,"Charles Wesley","Carl M. von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Depth of Mercy, Can There Be","Depth of mercy, can there be",depth_of_mercy_can_there_be,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,314,"Depth of Mercy, Can There Be",,,"J. Blumenthal; Hubert P. Main",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Depth of Mercy! Can There Be","Depth of mercy! can there be",depth_of_mercy_can_there_be,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,406,"Depth of Mercy! Can There Be",,"Charles Wesley, 1707-1788","Carl M von Weber, 1786-1826",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Depth of Mercy","Depth of mercy, can there be",depth_of_mercy_can_there_be,"The Gospel Temperance Hymnal and Coronation Songs",GTHC1886,10,"Depth of Mercy","God is love, I do believe","Rev. Chas. Wesley","J. Stevenson",,"[Depth of mercy, can there be]",depth_of_mercy_can_there_be_stevenson,15565515565131762176,English,,
"Depth of Mercy","Depth of mercy, can there be",depth_of_mercy_can_there_be,"Francis Murphy's Gospel Temperance Hymnal",GTH1878,10,"Depth of Mercy","God is love, I do believe","Rev. Chas. Wesley","J. Stevenson",,"[Depth of mercy, can there be]",depth_of_mercy_can_there_be_stevenson,15565515565131762176,English,,
"Depth of Mercy","Depth of mercy, can there be",depth_of_mercy_can_there_be,"New Onward and Upward",NOU1909,12,"Depth of Mercy",,"Chas. Wesley","Pearl Moore",,"[Depth of mercy, can there be]",depth_of_mercy_can_there_be_moore,51712751165324551712,English,,
"Depth of Mercy","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,15,"Depth of Mercy","God is love! I know, I feel",,"Asa Hull",,"[Depth of mercy! can there be]",depth_of_mercy_can_there_be_stevenson,15565515565131762176,English,,
"Depth of Mercy","Depth of mercy, can there be",depth_of_mercy_can_there_be,"Familiar Songs of the Gospel No. 1",FSG11906,17,"Depth of Mercy","God is love, I know, I feel","Chas. Wesley","J. Stevenson",,"[Depth of mercy, can there be]",depth_of_mercy_can_there_be_stevenson,15565515565131762176,English,,
"Depth of Mercy","Depth of mercy, can there be",depth_of_mercy_can_there_be,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,19,"Depth of Mercy",,"Charles Wesley","J. Stevenson",,"[Depth of mercy, can there be]",depth_of_mercy_can_there_be_stevenson,15565515565131762176,English,,
"Depth of Mercy","Depth of mercy, can there be",depth_of_mercy_can_there_be,"Gospel Hymns No. 4",GH41881,19,"Depth of Mercy","God is love! I know, I feel","Charles Wesley",Stevenson,,"[Depth of mercy, can there be]",depth_of_mercy_can_there_be_stevenson,15565515565131762176,English,,
"Depth of Mercy","Depth of mercy! can there be",depth_of_mercy_can_there_be,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,40,"Depth of Mercy","God is love, I know, I feel",,,,"[Depth of mercy! can there be]",depth_of_mercy_can_there_be_stevenson,15565515565131762176,English,,
"Depth of Mercy","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Crown Him: for revival meetings, Sabbath schools and general church services",CHRM1893,40,"Depth of Mercy","God is love, I know, I feel","Chas. Wesley","W. H. Roberts",,"[Depth of mercy! can there be]",depth_of_mercy_can_there_be_stevenson,15565515565131762176,English,,
"Depth of Mercy","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,47,"Depth of Mercy",,,,,"[Depth of mercy! can there be]",depth_of_mercy_can_there_be_stevenson,15565515565131762176,English,,
"Depth of mercy, can there be","Depth of mercy, can there be",depth_of_mercy_can_there_be,"The Standard Hymnal: for General Use",SHGU1896,53b,,,"C. Wesley","C. C. Converse",,"[Depth of mercy, can there be]",depth_of_mercy_can_there_be_converse,33345156653432334455,English,,
"Depth of Mercy","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,53,"Depth of Mercy",,"Charles Wesley","R. Kelso Carter",,"[Depth of mercy! can there be]",depth_of_mercy_can_there_be_carter,53653312242651671715,English,,
"Depth of Mercy","Depth of mercy, can there be",depth_of_mercy_can_there_be,"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings",PoTS1890,53,"Depth of Mercy","God is love, I know, I feel",,,,"[Depth of mercy, can there be]",depth_of_mercy_can_there_be_stevenson,15565515565131762176,English,,
"Depth of Mercy","Depth of mercy, can there be",depth_of_mercy_can_there_be,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,59,"Depth of Mercy","God is love, I know, I feel","Charles Wesley","J. Stevenson",,"[Depth of mercy, can there be]",depth_of_mercy_can_there_be_stevenson,15565515565131762176,English,,
"Depth of Mercy","Depth of mercy, can there be",depth_of_mercy_can_there_be,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,72,"Depth of Mercy",,"Charles Wesley","J. Stevenson",,"[Depth of mercy, can there be]",depth_of_mercy_can_there_be_stevenson,15565515565131762176,English,,
