displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Another Year Is Dawning","Another year is dawning!","Another Year Is Dawning",,another_year_is_dawning,"English; Latin","Frances Ridley Havergal, 1836-1879","7.6.7.6 D",,177
"Almight Maker of My Frame","Almighty Maker of my frame","Almight Maker of My Frame",,almighty_maker_of_my_frame,English,"Anne Steele",8.8.8.8,,107
"A few more years shall roll","A few more years shall roll",,,a_few_more_years_shall_roll,English,"Horatius Bonar","6.6.8.6 D",,381
"Al umbral de un nuevo año","Al umbral de un nuevo año","Al umbral de un nuevo año",,al_umbral_de_un_nuevo_ano,Spanish,"Isabel G. V. de Rodríguez; Luis Olivieri",8.7.8.7,,5
"A Prayer of Moses, the Man of GOD","LORD, Thou hast been our dwelling place","A Prayer of Moses, the Man of GOD",,lord_thou_hast_been_ourdwellingplace_our,English,,,,2
"All Praise to Thee, My God, This Night (De noche, Dios, te rindo honor)","All praise to thee, my God this night (De noche, Dios, te rindo honor)","All Praise to Thee, My God, This Night (De noche, Dios, te rindo honor)",,all_praise_to_thee_my_god_this_night,"English; Spanish","Thomas Ken, 1637-1711; Georgina Pando-Connolly, b. 1946",8.8.8.8,,1047
"A mournful song at a funeral","Thro' ev'ry age, eternal God!","A mournful song at a funeral",,through_every_age_eternal_god,English,,8.8.8.8,,160
"All Who Love and Serve Your City","All who love and serve your city","All Who Love and Serve Your City",,all_who_love_and_serve_your_city,English,"Erik Routley",8.7.8.7,,33
"And is this life prolong'd to me?","And is this life prolong'd to me?",,,and_is_this_life_prolonged_to_me,English,"Isaac Watts",8.6.8.6,,32
"A Pilgrim's Prayers","O teach Thou us to count our days","A Pilgrim's Prayers",,o_teach_thou_us_to_count_our_days,English,,8.8.8.8,,8
"Another year, another year","Another year, another year",,,another_year_another_year_hath_sped_its_,English,Littledale,,,6
"Anniversary Day","Another year has glided by","Anniversary Day","Praise Him who sweetly crowns the year",another_year_has_glided_by,English,"E. E. Hewitt",,,3
"A Prayer of Moses, the Man of God","Thou Lord our stay hast been","A Prayer of Moses, the Man of God",,thou_lord_our_stay_hast_been,English,,,,1
"Almighty Lord, e'er since the world began","Almighty Lord, e'er since the world began",,,almighty_lord_eer_since_the_world_began,English,,,,1
"As Morning Dawns, Dear Savior","As morning dawns, dear Savior","As Morning Dawns, Dear Savior",,as_morning_dawns_dear_savior,English,"Georg Niege, 1525-1588; Mark G. Schroeder, b. 1954",7.6.7.6.6.7.7.6,,1
