tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"NEAR THE CROSS",near_the_cross_doane,"William H. Doane","F Major",343216651133234,"7.6.7.6 with refrain",,398
"ROYAL OAK",royal_oak,"Martin Shaw","G Major",534321765346767,"7.6.7.6 with refrain","17th cent. English melody",90
"GO TELL IT",go_tell_it,"John W. Work, III, 1901-1967","G Major",332165122212323,"7.6.7.6 with refrain",,123
"BALM IN GILEAD",balm_in_gilead_spiritual,"Melva Wilson Costen","F Major",323215123133432,"7.6.7.6 with refrain","African American spiritual",100
"FIX ME",fix_me_spiritual,"Nolan Williams, Jr. b. 1969","F Major",13215165132111612155,"7.6.7.6 with refrain","Negro Spiritual",7
"ANCIENT BEAUTY",ancient_beauty_fedak,"Alfred V. Fedak","B Flat Major",,"7.6.7.6 with refrain",,2
HOLCOMB,holcomb_mckinney,"B. B. McKinney","F Major",333455211141333,"7.6.7.6 with refrain",,17
OMNIPOTENCE,what_though_the_way_be_lonely_smith,"Alfred B. Smith, 1916-2001","F Major",11232172223453,"7.6.7.6 with refrain",,3
"NO NIGHT THERE",no_night_there_danks,"H. P. Danks","E Flat Major",123342512312112,"7.6.7.6 with refrain",,87
"VENEZ, DIVIN MESSIE",venez_divin_messie_french,"Randall DeBruyn, b. 1947","G Major or modal",512334321762165,"7.6.7.6 with refrain","Trad. French Carol, 16th cent.",17
FULDA,fulda_melody_fulda,,"d minor or modal",51321655612215132165,"7.6.7.6 with refrain","<cite>Gebet- und Gesangbuch</cite>, Fulda, 1891",5
ECSTASY,ecstasy_carter,"T. W. Carter","e minor or modal",57571555757155757155,"7.6.7.6 with refrain",,5
"ASHFORD (Blaylock)",ashford_blaylock,"D. J. Blaylock","E Flat Major",33313555431323331355,"7.6.7.6 with refrain",,1
"GLORIA, LAUS ET HONOR",gloria_laus_et_honor_17671,"Richard Proulx, b. 1937","C Major",176711716,"7.6.7.6 with refrain","Plainsong, Mode 1, Einsiedeln MS. and St. Gall MS., 10th cent.; Schola Antiqua, 1983 (ver.)",2
"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,"William Henry Monk (1823-1889)","C Major",134653132776513465,"7.6.7.6 with refrain",,51
"MIN AYNET FIQIR NEW",when_jesus_worked_here_on_earth_belihu,"Almaz Belhu","F Major",56123115621655612311,"7.6.7.6 with refrain",,11
"MY SONG",my_song_hakes,"D. S. Hakes","G Major",5U3321D65U12335432,"7.6.7.6 with refrain",,6
JEFFREY,jeffrey_garlock,"Frank Garlock, 1930-; Flora Jean Garlock, 1930-","F Major",55513267771255551326,"7.6.7.6 with refrain",,1
"HARTFORD (Bartlett)",hartford_bartlett,"E. M. Bartlett","F Major",133332111211165,"7.6.7.6 with refrain",,72
LURGAN,lurgan_richards,"G. D. R.","G Major",31765135565451,"7.6.7.6 with refrain",,1
"WILL YOU GO TO JESUS",wanderer_in_sinful_ways_showalter,"Jacob M. Showalter; Joseph S. Overholt (1876-1937)","F Major",111(2)3565315332111,"7.6.7.6 with refrain",,3
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner (1584-1635); David Evans (1874-1948)","B Flat Major",15567113211715155671,"7.6.7.6 with refrain",,579
"LORD'S DAY",lords_day_mendelssohn,"Felix Mendelssohn-Bartholdy, 1809 - 1847","E Flat Major",553453124323465,"7.6.7.6 with refrain",,9
"1 CORINTIOS 13",1_corintios_13_sosa,"Nelson A. Sosa","F Major or modal",5517126617671,"7.6.7.6 with refrain",,1
"GOTT VATER SEI GEPRIESEN",gott_vater_sei_gepriesen,"Geoffrey Price","F Major",517123256122151,"7.6.7.6 with refrain",,21
EVANGEL,tell_me_the_old_old_story_doane,"W. H. Doane","C Major",334556551113455,"7.6.7.6 with refrain",,271
"THE HEART'S REFUGE",safe_in_the_arms_of_jesus_doane,"W. H. Doane","F Major",32151343565312321513,"7.6.7.6 with refrain",,244
SOSA,sosa,"Nelson A. Sosa","C Major",,"7.6.7.6 with refrain",,1
"[Kanisa litajengwa]",kanisa_litajengua_kenyan,"Jorge Lockward, 1965-","F Major or modal",35555533311323555553,"7.6.7.6 with refrain","Kenyan worship chorus",2
"[The whole wide world for Jesus] (Maunder)",the_whole_wide_world_for_jesus_maunder,"John H. Maunder","D Major",555655333234435,"7.6.7.6 with refrain",,38
"[Jesus, help me watch and pray]",jesus_help_me_watch_and_pray_noyes,"E. P. Noyes","D Major",34531653653323453165,"7.6.7.6 with refrain",,1
"HATTIE (Belden)",hattie_belden,"F. E. Belden","F Major",32432621712512332432,"7.6.7.6 with refrain",,1
"RELIGION IS A FORTUNE (Willliams)",religion_is_a_fortune_william,"William L. Williams","G Major or modal",32111561121232135216,"7.6.7.6 with refrain",,4
"[Now just a word for Jesus, your dearest friend]",now_just_a_word_for_jesus_doane,"W. Howard Doane","D Major",1321U11D6653322,"7.6.7.6 with refrain",,28
PROFETIZA,profetiza_zarate,"Rosa Martha Zárate Macías","e minor",55121234545434271551,"7.6.7.6 with refrain",,9
"STANDARD (Woolmer)",standard_woolmer,"Wesley Woolmer","C Major",111D7U21D56667U12,"7.6.7.6 with refrain",,2
DRESDEN,wir_pflugen_schulz,"Johann A. P. Schulz","B Flat Major",511553154321556,"7.6.7.6 with refrain",,287
VAL-D'OISE,see_the_harvesters_reaping_barnett,"J. S. Barnett","B Flat Major",55445651112123443212,"7.6.7.6 with refrain",,1
"COMME UN SOUFFLE FRAGILE",comme_un_souffle_fragile,"Gaëtan de Courrèges; Didier Godel","e minor",135555443244433,"7.6.7.6 with refrain",,1
"CRIMSON STREAM",on_calvarys_hill_of_sorrow_haywood,"G. T. Haywood","A Flat Major",533433252232153,"7.6.7.6 with refrain",,6
"[We're a little Mission Band]",were_a_little_mission_band_mccauley,"W. F. McCauley","F Major or modal",12342311351231234231,"7.6.7.6 with refrain",,9
"[Some days are dark and dreary]",some_days_are_dark_and_drear_leatherman,"M. Janie Leatherman","G Major",1332354211223,"7.6.7.6 with refrain",,4
"[Shall peace on earth be waiting]",shall_peace_on_earth_be_waiting_straub,"S. W. Straub","F Major or modal",54333221123432543332,"7.6.7.6 with refrain",,1
"[The harvest fields are bending]",the_harvest_fields_are_bending,"Lance B. Latham","E Major",53532212345653445435,"7.6.7.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Harvest_Time_Rader); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/a/r/harvestt.htm)",4
"ES SCHAUT BEI NACHT UND TAGE",es_scahut_bei_nacht_und_tage_eckhardt,"Fr. Eckhardt","G Major",51235542125435123554,"7.6.7.6 with refrain",,6
"ES IST EIN ROS ENTSPRUNGEN",es_ist_ein_ros_5556553,"Michael Praetorius (1571-1621)","F Major",555655343217155,"7.6.7.6 with refrain","German carol melody",170
"HEALING VOICE",healing_voice_horman,"John D. Horman","F Major",551111555111155,"7.6.7.6 with refrain","""When Quiet Peace Is Shattered"" (anthem)",2
"GLAD THANKSGIVING (Byers)",glad_thanksgiving_byers,"Andrew L. Byers","D Flat Major",,"7.6.7.6 with refrain",,1
"ST. MIHIEL",st_mihiel_storer,"H. J. Storer","A Major",111172144443265,"7.6.7.6 with refrain",,1
"GREAT IS THE LOVE",great_is_the_love_that_broug_kirkpatrick,"William J. Kirkpatrick, d. 1921","B Flat Major",55517654445535551765,"7.6.7.6 with refrain",,9
