displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Us Enter into Covenant","Let us enter into covenant with Christ",let_us_enter_into_covenant_with_christ,"Lead Me, Guide Me (2nd ed.)",LMGM2012,762,"Let Us Enter into Covenant","Alleluia! It's a sign of love!","Norbert Farrell","Norbert Farrell; Paschal Jordan, OSB, b.1944",,"[Let us enter into covenant with Christ]",let_us_enter_into_covenant_with_farrell,34555566665345556176,English,,
"Support in God's Covenant under Trouble","My God, the covenant of thy love,",my_god_the_covenant_of_thy_love,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXVII,"Support in God's Covenant under Trouble",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"The Lord remembers his covenant for ever","The Lord remembers his covenant for ever",the_lord_remembers_his_covenant_forever,"Catholic Book of Worship III",CBOW1994,34,,,,GAB,,"[The Lord remembers his covenant for ever]",the_lord_remembers_his_covenant_black,11234321134565,English,,
"Psalm 89: For Ever I Will Sing the Goodness of the Lord","I have made a covenant",i_have_made_a_covenant_with_my_chosen_on,"Journeysongs (2nd ed.)",JS2003,63,"Psalm 89: For Ever I Will Sing the Goodness of the Lord","For ever I will sing",,"Owen Alstott, b. 1947",,"[I have made a covenant]",i_have_made_a_covenant_with_my_alstott,156543231432,English,,
"The Covenant made with Christ; or, The true David","Forever shall my song record",forever_shall_my_song_record,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,151a,"The Covenant made with Christ; or, The true David",,,,,,,,English,,
"The Covenant made with Christ; or, The true David","Forever shall my song record",forever_shall_my_song_record,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,151a,"The Covenant made with Christ; or, The true David",,,,,,,,English,,
"The Covenant of Grace unchangeable; or, Affliction without Rejection","Yet (saith the Lord) if David's race",yet_saith_the_lord_if_davids_race,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,154a,"The Covenant of Grace unchangeable; or, Affliction without Rejection",,,,,,,,English,,
"The Covenant of Grace unchangeable; or, Affliction without Rejection","Yet (saith the Lord) if David's race",yet_saith_the_lord_if_davids_race,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,154a,"The Covenant of Grace unchangeable; or, Affliction without Rejection",,,,,,,,English,,
"The Covenant made with Christ; or, The true David","Forever shall my song record",forever_shall_my_song_record,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,160,"The Covenant made with Christ; or, The true David",,,,,,,,English,,
"The Covenant made with Christ; or, The true David","Forever shall my song record",forever_shall_my_song_record,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,160,"The Covenant made with Christ; or, The true David",,,,,,,,English,,
"The Covenant of Grace unchangeable; or, Affliction without Rejection","Yet (saith the Lord) if David's race",yet_saith_the_lord_if_davids_race,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,164a,"The Covenant of Grace unchangeable; or, Affliction without Rejection",,,,,,,,English,,
"The Covenant of Grace unchangeable; or, Affliction without Rejection","Yet (saith the Lord) if David's race",yet_saith_the_lord_if_davids_race,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,164a,"The Covenant of Grace unchangeable; or, Affliction without Rejection",,,,,,,,English,,
"This Holy Covenant Was Made","This holy covenant was made",this_holy_covenant_was_made,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,584,"This Holy Covenant Was Made",,"Sylvia G. Dunstan, 1955-1993","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"This Holy Covenant Was Made","This holy covenant was made",this_holy_covenant_was_made,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,621,"This Holy Covenant Was Made",,"Sylvia Dunstan, 1955-1993","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesänge, 1623"
"This Holy Covenant Was made","This holy covenant was made",this_holy_covenant_was_made,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,847,"This Holy Covenant Was made",,"Sylvia Dunstan, 1955-1993","Ralph Vaughan Williams","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesen Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Support in the Covenant","'Tis mine, the covenant of his grace",tis_mine_the_covenant_of_his_grace,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,84,"Support in the Covenant",,Doddridge,,8.6.8.6,,,,English,,
"Covenant Favours","The covenant of free grace",the_covenant_of_free_grace,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,86,"Covenant Favours",,,,6.6.8.6,,,,English,,
"Almighty Father, Covenant God","Almighty Father, covenant God",almighty_father_covenant_god,"Psalter Hymnal (Gray)",PsH,273,"Almighty Father, Covenant God",,"Marie J. Post","Dale Grotenhuis",8.8.8.8,WYATT,wyatt_grotenhuis,,English,,
