tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ADESTE FIDELES","Adeste fideles","Alestu, fidelaj, ĝoje triumfantaj",alestu_fidelaj_ghoje_triumfantaj,"Adoru kantante",Ador1971,45,"Adeste fideles",,,"John Francis Wade, ĉ. 1711-86",,adeste_fideles_wade,115125532343211,Esperanto,,
"Adoru kantante","Adoru kantante","Adoru kantante",adoru_kantante,"Adoru kantante",Ador1971,0,"Adoru kantante",,"W. J. Downes","Hermann Stern",,adoru_kantante_stern,,Esperanto,,
"Al Di' sin levas","Min själ berommer Gud med fröjd","Al Di' sin levas mia kant'",al_di_sin_levas_mia_kant,"Adoru kantante",Ador1971,33,"Min själ berommer Gud med fröjd",,"Carl Gustaf Boberg, 1859-1940; Magda Carlsson","J. Olof Lindberg",,al_di_sin_levas_lindberg,,Esperanto,,
"Allein Gott","Allein Gott in der Höh sei Her","Al Dio sola estu glor'",al_dio_sola_estu_glor,"Adoru kantante",Ador1971,4,"Allein Gott in der Höh sei Her",,"Nikolaus Decius, 1480-1529; A. Burkhardt","Nikolaus Decius",,allein_gott_in_der_hoh_decius,134543233323421,Esperanto,,
"An Wasserflüssen Babylon","Ein Lämmlein geht","Ŝafidon tie vidas mi",shafidon_tie_vidas_mi,"Adoru kantante",Ador1971,62,"Ein Lämmlein geht",,,,,an_wasserflussen_babylon_dachstein,565354432345432,Esperanto,,
"Angel Voices","Angel voices ever singing","Vin anĝeloj himnas ĉiam en ĉiela glor'",vin_angeloj_himnas_ciam,"Adoru kantante",Ador1971,15,"Angel voices ever singing",,,,,angel_voices_monk,356516531234235,Esperanto,,
"Ar hyd y nos","One there is above all others","Kristo estas Frato nia",kristo_estas_frato_nia,"Adoru kantante",Ador1971,150,"One there is above all others",,,,,ar_hyd_y_nos_welsh,176121756771176,Esperanto,,
Arizona,"Lord of all being","Dio, reĝanta en ĉiel', ni vidas Vin en sun' kaj stel'",dio_reghanta_en_chiel,"Adoru kantante",Ador1971,26,"Lord of all being",,"O. W. Holmes (1809-1894); Janet Caw",,,arizona_earnshaw,333335431171232,Esperanto,,
Arnstadt,"Sæle jolekveld!","Ĉarma Kristvesper'! Aŭdu en l' aer'",charma_kristvesper_audu_en_l_aer,"Adoru kantante",Ador1971,48,"Sæle jolekveld!",,,"Adam Drese, 1620-1701",,seelenbrautigam_drese,11712123213454323212,Esperanto,,
Arnstadt,"Jesu,geh voran (Jesus, still lead on)","Gvidu nin, Jesu', tra la monda bru'",gvidu_nin_jesu_tra_la_monda_bru,"Adoru kantante",Ador1971,131,"Jesu,geh voran (Jesus, still lead on)",,,,,seelenbrautigam_drese,11712123213454323212,Esperanto,,
"AU FORT DE MA DÉTRESSE","Du fonds de ma pensée (Uit diepten van ellenden)","El la mizerprofundo mi vokas",el_la_mizerprofundo_mi,"Adoru kantante",Ador1971,121,"Du fonds de ma pensée (Uit diepten van ellenden)",,,,,au_fort_de_ma_detresse_genevan,512321731234554,Esperanto,,
Aurelia,"The Church's one foundation","Sur Kristo sin apogas la sankta Eklezi'",sur_kristo_sin_apogas_la_sankta_eklezi,"Adoru kantante",Ador1971,90,"The Church's one foundation",,,,,aurelia_wesley,333433211654345,Esperanto,,
BELMONT,"How sweet the name of Jesus sounds","Jesuo! Tiu dolĉa nom'",jesuo_tiu_dolcha_nom,"Adoru kantante",Ador1971,156,"How sweet the name of Jesus sounds",,,,,belmont_gardiner,53217761555433211753,Esperanto,,
Blaenwern,"Love divine, all loves excelling","Amo Dia, tutsupera, ĝoj' ĉiela inter ni",amo_dia_tutsupera_ghoj_chiela_inter_ni,"Adoru kantante",Ador1971,134,"Love divine, all loves excelling",,,,,blaenwern_rowlands,55665133217655,Esperanto,,
Blaenwern,"Come Thou fount of every blessing","Venu, Font' de ĉiu beno",venu_font_de_chiu_beno,"Adoru kantante",Ador1971,136,"Come Thou fount of every blessing",,,,,blaenwern_rowlands,55665133217655,Esperanto,,
Blix,"No koma Guds englar","Nun venas anĝeloj kun kant' en aer'",nun_venas_angheloj_kun_kant,"Adoru kantante",Ador1971,54,"No koma Guds englar",,,,,blix_norwegian,,Esperanto,,"Norwegian folk tune"
Bunessan,"Venu, kredantoj","Venu, kredantoj, kantu al Dio!",venu_kredantoj_kantu_al_dio,"Adoru kantante",Ador1971,1,"Venu, kredantoj",,"W. J. Downes",,,bunessan,135127656512356,Esperanto,,"ancient Gaelic melody"
Bunessan,"Leanabh an Aigh (Child in the manger)","Beb' de Maria en stala trogo",beb_de_maria_en_stala_trogo,"Adoru kantante",Ador1971,55,"Leanabh an Aigh (Child in the manger)",,,,,bunessan,135127656512356,Esperanto,,
Cassel,"Herz und Herz vereint zusammen","Koroj ame kunligitaj trovas pacon ĉe l' Sinjor'",koroj_ame_kunligitaj_trovas_pacon,"Adoru kantante",Ador1971,86,"Herz und Herz vereint zusammen",,,,,o_du_liebe_meiner_liebe_thommen,123543223212171123,Esperanto,,"Herrnhut 1740"
"Christ ist erstanden","Christ ist erstanden","Kristo leviĝis post la kructurmento",kristo_levighis_post_la_kructurmento,"Adoru kantante",Ador1971,65,"Christ ist erstanden",,,,,christ_ist_erstanden_54571,54571554532311441734,Esperanto,,
