hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,M4J1913,d318,"He is able to deliver thee","He is able to deliver thee","William A. Ogden",,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","He is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,ASUE1910,34,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Baptist Hymnal","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,BH1956,198,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden, 1841-1897","William A. Ogden, 1841-1897","10.10.10.10 with refrain",DELIVERANCE,deliverance_ogden,551111217771766,English,,
"Baptist Hymnal (1975 ed)","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,BH1975,479,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden","William A. Ogden",,DELIVERANCE,deliverance_ogden,551111217771766,English,,
"Baptist Hymnal 1991","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,BH1991,24,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden","William A. Ogden","10.10.10.10 with refrain",DELIVERANCE,deliverance_ogden,551111217771766,English,,
"Best Revival Songs","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,BRS1924,d120,"He is able to deliver thee","He is able to deliver thee","William A. Ogden",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","He Is Able to Deliver Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,BH1908,69,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","He is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,CS1944a,210,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","'Tis the Grandest Theme","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,CS1921,527,"'Tis the Grandest Theme","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,CGHC1909,27,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Christian Hymns III","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,CHII1966,d410,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"Christian Hymns: number two","He Is Able to Deliver Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,CH1948,149,"He Is Able to Deliver Thee",,"W. A. O.","Walter A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,,,
"Christian Praise","He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,CP1964,181,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden","William A. Ogden",,DELIVERANCE,deliverance_ogden,551111217771766,English,,
"Church Gospel Songs and Hymns","He Is Able to Deliver Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,CGSH1978,66,"He Is Able to Deliver Thee",,W.A.O.,"Walter A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Church Hymnal","He Is Able to Deliver Thee","'Tis the grandest theme thru the ages rung",tis_the_grandest_theme_through_the_ages_,CH1951,352a,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thru the ages rung]",deliverance_ogden,551111217771766,English,,
"Cornelius' Gospel Songs No. 4","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,CGS41933,d205,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
Crowns,"He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,C1915,d184,"He is able to deliver thee","He is able to deliver thee, he is able to deliver thee","William A. Ogden",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,CoR1913,253,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Crusade for Christ Melodies","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,C4CM1957,d52,"He is able to deliver thee","He is able to deliver thee, he is able to deliver","William A. Ogden",,,,,,English,,
"Crusade Songs","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,CS1954,15,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","William A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Devotional Hymns","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,DH1957,ad265,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"Devotional Hymns","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,DH1935,d261,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"Devotional Hymns","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,DH1947,d265,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","He is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,D1913,330,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Evangel Bells","He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,EB1927,d114,,"He is able to deliver thee","William A. Ogden",,,,,,English,,
"Excellent Songs: for the Church and Sunday School","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,ESCS1898,31,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Famous Gospel Hymns","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,FGH1907,31,"He Is Able to Deliver Thee","Our God is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Famous Hymns","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,FH1907,31,"He Is Able to Deliver Thee","Our God is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
