tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CORONATION,coronation_holden,"Oliver Holden","G Major",511332123213212,,,1248
LYDIA,lydia_phillips,"T. Phillips (1735-1807)","D Major",5513235143,,,30
"[Jesus, the name high over all]",o_how_i_love_jesus,,,133323111122212,,,234
GRÄFENBERG,nun_danket_all_cruger_16512,"Johann Crüger; Lois Fyfe","F Major",16512332354321543565,,,243
AVON,martyrdom_wilson,,,51651232135321325321,,,942
VARINA,varina_rinck,"G. F. Root","E Flat Major",55551333511123,,,309
"HIGH OVER ALL",my_heart_is_resting_o_my_god_anonymous,,"G Major",12332121615113212332,"8.6.8.6 D","Scottish Air",7
"[Jesus! the name high over all]",azmon_glaser,"Carl Gotthelf",,511223212334325,,,959
"[Jesus, the name high over all]",landas_norwegian,,,556517666421715,,,83
BYZANTIUM,jackson_jackson,"Thomas Jackson, 1715-1781","D Major",551765454335176,,,86
"AULD LANG SYNE",auld_lang_syne,,,511132123113566,,,105
"ST. MARTINS",st_martins_tansur_11215,"Wm. Tansur",,112151233454312,,,231
WARWICK,warwick_stanley,"Samuel Stanley",,13516565321356176545,,,257
RICHMOND,richmond_haweis,"Thos. Haweis",,51354342132517165232,,,289
MELBOURN,melbourn,,,,,,2
EDWARDS,edwards_kingsley,,,12333234515321432234,,,2
WOODLAND,woodland_gould,"N. D. Gould",,13353232355123322345,,,120
"[Jesus! the name high over all]",jesus_the_name_high_over_all_jones,"V. Paul Jones",,13453234233211653453,,,1
ORTONVILLE,ortonville_hastings,"Thomas Hastings",,51122321566165511223,,,726
NATIVITY,nativity_lahee,"Henry Lahee, 1826-1912","B Flat Major",333551132166217,8.6.8.6,,134
CAMBRIDGE,cambridge_randall,"John Randall",,13321432123421711332,,,99
GABRIEL,gabriel_arnold,"W. Arnold",,15131271176543513312,,,2
"[Jesus! the name high over all]",jesus_the_name_high_over_all_32123,,,32123455116531565324,,,1
"[Jesus, the name high over all]",there_is_a_land_a_sunny_land_ogden,,,34555176661517122222,,,20
