tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A little while to gather flow'rs]","A Little While","A little while to gather flow'rs",a_little_while_to_gather_flowers,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,7,"A Little While",,"Jennie Ree","Chas. H. Gabriel",,a_little_while_to_gather_flowers_gabriel,32135615671765433333,English,,
"[A man with a high, a noble aim]","You Might Have Been","A man with a high, a noble aim",a_man_with_a_high_a_noble_aim,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,77,"You Might Have Been",,"Mrs. Nettie B. Christian","J. B. Herbert",,a_man_with_a_high_a_noble_herbert,,English,,
"[All people that on earth do dwell]","Because the Lord is Good","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,71,"Because the Lord is Good","Because the Lord is good",,"B. D. Ackley",,all_people_that_on_earth_do_ackley,,English,,
"[Angels are always singing]","Sometime, Somewhere","Angels are always singing",angels_are_always_singing,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,146,"Sometime, Somewhere","Sometime, Somewhere","A. W. S.","Arthur W. Spooner",,angels_are_always_singing_spooner,,English,,
"[As flows the river, calm and deep]","As Flows the River","As flows the river, calm and deep",as_flows_the_river_calm_and_deep,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,117,"As Flows the River",,Anon.,"J. B. Herbert",,as_flows_the_river_calm_and_deep_herbert,,English,,
"[Battling with life?]","The Old folks","Battling with life?",battling_with_life,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,139,"The Old folks",,,Woodbury,,battling_with_life_woodbury,,English,,
"[Be not weary or cast down]","A Rainbow On the Cloud","Be not weary or cast down",be_not_weary_or_cast_down_when_the_heave,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,39,"A Rainbow On the Cloud","There's a rainbow on the cloud for you","E. E. Hewitt","Chas. H. Gabriel",,be_not_weary_or_cast_down_gabriel,345555176565653,English,,
"[Behold, I show you a mystery]","Behold I Show You a Mystery","Behold, I show you a mystery",behold_i_show_you_a_mystery_we_sha_chant,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,158,"Behold I Show You a Mystery",,,"J. B. Herbert",,behold_i_show_you_a_mystery_herbert,,English,,
"[Behold the Man of Galilee]","Jesus, Savior","Behold the Man of Galilee",behold_the_man_of_galilee,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,22,"Jesus, Savior","Jesus, Saviour, O, what a name!","M. J. C.","Mabel Johnston Camp",,behold_the_man_of_galilee_camp,,English,,
"[Bid the din of battle cease!]","Bid the Din of Battle Cease","Bid the din of battle cease!",bid_the_din_of_battle_cease,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,91,"Bid the Din of Battle Cease","For the glory that we saw","Julia Ward Howe","J. B. Herbert",,bid_the_din_of_battle_cease_herbert,,English,,
"[Break, break, break! O break on thy cold gray stones]","Break, Break!","Break, break, break! O break on thy cold gray stones",break_break_break_o_break_on_thy_cold_gr,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,147,"Break, Break!",,Tennyson,"J. B. Herbert",,break_break_break_o_break_herbert,,English,,
"[Brightly beams our Father's mercy]","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,57,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"[Brother, de Lord has been here]","De Love Come A-Trickaling Down","Brother, de Lord has been here",brother_de_lord_has_been_here,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,131,"De Love Come A-Trickaling Down","De Love come a-trickaling down",,"J. B. Herbert",,brother_de_lord_has_been_herbert,,English,,
"[Brother, thou art gone to rest]","Brother, Thou Art Gone to Rest","Brother, thou art gone to rest",brother_thou_art_gone_to_rest,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,61,"Brother, Thou Art Gone to Rest",,,"J. B. Herbert",,brother_thou_art_gone_to_rest_herbert,,English,,
"[Coming when the day is bright]","Death and Eternity","Coming when the day is bright",coming_when_the_day_is_bright,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,115,"Death and Eternity",,"C. H. G.","Chas. H. Gabriel",,coming_when_the_day_is_bright_gabriel,33333451111123555555,English,,
"[De birds ob de air hab nest in de tree]","Hard Trials","De birds ob de air hab nest in de tree",de_birds_ob_de_air_hab_nest_in_de_tree,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,130,"Hard Trials","Now aint dat hard trials",,,,de_birds_ob_de_air_hab_nest_in_13333,13333144442335321331,English,,
"[De lamp burn down an' yo' cannot see]","When De Lamp Burn Down","De lamp burn down an' yo' cannot see",de_lamp_burn_down_an_yo_cannot_see,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,128,"When De Lamp Burn Down","O poor sinner, now is your time!",,,,de_lamp_burn_down_an_yo_cannot_see_31652,31652332316511112321,English,,
"[Dear is the story of wonderful love]","Tell It Today","Dear is the story of wonderful love",dear_is_the_story_of_wonderful_love,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,16,"Tell It Today","Tell it today, it will brighten the way","C. H. G., Jr.","Chas. H. Gabriel, Jr.",,dear_is_the_story_gabriel,3213215565,English,,
"[Deck the hall with boughs of holly]","Deck the Hall With Holly","Deck the hall with boughs of holly",deck_the_halls_with_boughs_of_holly,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,140,"Deck the Hall With Holly",,,,,nos_galan_welsh,54321231234232171,English,,"Welsh Air"
"[Der is a tree in Paradise]","View De Land","Der is a tree in Paradise",o_way_over_jordan_view_the_land,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,125,"View De Land","Oh way over Jordan",,,,o_the_transporting_rapturous_scene,511653432321516,English,,
"[Despised and rejected]","The Crown of Thorns","Despised and rejected",despised_and_rejected,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,24,"The Crown of Thorns","His pathway was sorrows","John R. Clements","Marie D. Forrest",,despised_and_rejected_deforrest,,English,,
"[Did ever you see the like before?]","I Know the Lord's Laid His Hands on Me","Did ever you see the like before?",did_ever_you_see_the_like_before,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,126,"I Know the Lord's Laid His Hands on Me","O I know the Lord, I know the Lord",Anon.,,,did_ever_you_see_the_like_befo_spiritual,365332165332122,English,,
"[Do not wait until some deed of greatness you may do]","Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,10,"Brighten the Corner Where You Are","Brighten the corner where you are!","Ina Duley Ogdon","Chas. H. Gabriel",,do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"[Do your best for one another]","Pulling Hard","Do your best for one another",do_your_best_for_one_another,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,143,"Pulling Hard","Puling hard, pulling hard",,"J. B. Herbert",,do_your_best_for_one_another_herbert,,English,,
"[Don't forget Jesus when long is the way]","Jesus Remembered You","Don't forget Jesus when long is the way",dont_forget_jesus_when_long_is_the_way,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,92,"Jesus Remembered You","Don't forget Jesus, don't forget Jesus","Rev. W. C. Poole","Chas. H. Gabriel",,dont_forget_jesus_when_long_gabriel,546535172132431,English,,
