tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DUKE STREET",duke_street_hatton,"John Hatton","E Flat Major",134567176555565,8.8.8.8,,1447
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor, 1907-1991","C Major",531117665534565,"8.7.8.7 D",,164
SLANE,slane,,"E Flat Major",112165611232222,10.11.11.12,,252
BUNESSAN,bunessan,,"C Major",135127656512356,"5.5.5.4 D","Gaelic tune, arr. Hymnal version",262
ENVIADO,enviado_centralamerican,Anonymous,"e minor",51112351112334321,12.12.12.12.12.12,"Central America",25
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams, 1872-1958","F Major",511123234534312,"8.6.8.6 D",,251
"MORNING HYMN",morning_hymn_barthelemon,"François H. Barthélémon, 1741-1808","G Major",12333432225454,8.8.8.8,,208
"[Lord, when you came to the seashore]",pescador_de_hombres_gabarain,"Cesáreo Gabaráin, 1936-1991; Diana Kodner, b. 1957","D Major",332343211234444,,,54
"BE GLORIFIED",in_my_life_lord_be_glorified_kilpatrick,"Bob Kilpatrick","D Major",35354342434235354342,4.4.4.4.6,,33
"UNION SEMINARY",union_seminary_friedell,"Harold Friedell, 1905-1958","G Major",356121655511432,8.7.8.7.8.7,,24
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","a minor",51765452332121,"7.6.7.6 D",,518
"CLOSE TO THEE",close_to_thee_vail,"Silas J. Vail, 1818-1884; Nolan Williams, Jr., b.1969","G Major",513172151353132,"8.7.8.7 with refrain",,252
"PLEADING SAVIOR",pleading_savior,"Richard Proulx, 1937-2010","E Flat Major",321612353232161,"8.7.8.7 D","<i>Christian Lyre</i>, 1830",126
"MORNING SONG",morning_song_dare,"C. Winfred Douglas, 1867-1944","f minor",512343217551234,8.6.8.6.8.6,"<cite>Kentucky Harmony</cite>, 1816",171
"ST. BRENDAN'S",st_brendans_scholtes,"Peter Scholtes, b. 1938","f minor",57117135711711544343,"7.6.7.6.8.6 with refrain",,50
"[Cuán gloriosa será la mañana]",cuan_gloriosa_sera_la_manana_traditional,"Ronald F. Krisman, n. 1946","C Major",1355344235556671176,,Tradicional,13
