hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Shaʻare shirah] = Gates of Song : Music for Shabbat","Maoz tzur y'shuati (מָעוֹז צוּר יְשׁוּעָתִי) (Rock of Ages let our song)","Maoz tzur y'shuati (מָעוֹז צוּר יְשׁוּעָתִי) (Rock of Ages let our song)",maoz_tsur_yshuati,SSGS1987,152,,,"M. Jastrow; G. Gottheil","H. Fromm",,"[Maoz tzur y'shuati]",maoz_tsur_hebrew,151421562432115,Hebrew,,traditional
"A New Hymnal for Colleges and Schools","Maoz tsur y'shuati","Maoz tsur y'shuati",maoz_tsur_yshuati,ANewHCaS,5,"Maoz tsur y'shuati",,,,7.6.7.6.6.6.3.3.6,"MAOZ TSUR",maoz_tsur_hebrew,151421562432115,"English; Hebrew (romanized)",,
"African Methodist Episcopal Church Hymnal","Men and Children Everywhere","Men and children everywhere",men_and_children_everywhere_with_sweet_m,AMEC1984,51,"Men and Children Everywhere","Holy, holy ","John J. Moment, 1875-1959",,,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,"Trad. Hebrew Melody"
"Christian Science Hymnal (Rev. and enl.)","Praise our great and gracious Lord","Praise our great and gracious Lord",o_praise_our_great_and_glorious_lord,CSH1932,281,,,"Harriet Auber",,,"MOOZ ZUR",maoz_tsur_hebrew,151421562432115,English,,"Old Hebrew Melody"
"Christian Worship: a hymnal","Men and Children Everywhere","Men and children everywhere",men_and_children_everywhere_with_sweet_m,CW1941,96,"Men and Children Everywhere","Holy, holy, To our God all glory be","John J. Moment","Charlotte Mathewson Lockwood","7.7.7.7.7.7 with refrain","ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,"Ancient Hebrew Melody"
"Great Songs of the Church (Revised)","O Be Joyful in the Lord","O be joyful in the Lord!",o_be_joyful_in_the_lord_sing_before_him,GSC1986,90,"O Be Joyful in the Lord",,"Curtis Beach",,,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,"Traditional Hebrew Melody"
"Great Songs of the Church (Revised)","Men and Children Everywhere","Men and children everywhere",men_and_children_everywhere_with_sweet_m,GSC1986,93,"Men and Children Everywhere","Holy, holy, To our God all glory be!","John J. Moment",,,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,"Copyright 1941 by H. W. Gray Company","Traditional Hebrew Melody"
"Hymnbook for Christian Worship","Men and Children Everywhere","Men and children everywhere",men_and_children_everywhere_with_sweet_m,H4CW1970,8,"Men and Children Everywhere","Holy, holy, To our God all glory be!","John J. Moment, 1875-1959",,,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,"Ancient Hebrew Melody"
"Hymns for Junior Worship","A Jewish Festival Song","Rock of ages, let our song",rock_of_ages_let_our_song,H4JW1940,10,"A Jewish Festival Song",,"Leopold Stein; M. Jastrow; G. Gottheil",,,"CHANUKAH HYMN",maoz_tsur_hebrew,151421562432115,English,,
"Hymns for Primary Worship","Men and Children Everywhere","Men and children everywhere",men_and_children_everywhere_with_sweet_m,H4PW1946,113,"Men and Children Everywhere","Holy, holy","John J. Moment","Charlotte Mathewson Lockwood",,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,"Ancient Hebrew Melody"
"Hymns of the Living Faith","Men and children everywhere","Men and children everywhere",men_and_children_everywhere_with_sweet_m,HLF1951,4,,,,,,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,
"Hymns of Truth & Light","O be joyful in our God! Celebrate o'er all the earth!","O be joyful in our God! Celebrate o'er all the earth!",o_be_joyful_in_our_god_celebrate,HTL1998,5,,,,,,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,
"Kol Zimroh, a Hymn Book",Chanukah,"God my light and shelt'ring fort",god_my_light_and_sheltering_fort,KZHB1885,24,Chanukah,,,,,"[God my light and shelt'ring fort]",maoz_tsur_hebrew,151421562432115,,,
"North American Hymnal (2nd ed.)","Men and Children Everywhere","Men and children everywhere",men_and_children_everywhere_with_sweet_m,NAH1960,7,"Men and Children Everywhere","Holy, holy, To our God all glory be!",,,,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,,,
"Pilgrim Hymnal","O Be Joyful in the Lord!","O be joyful in the Lord!",o_be_joyful_in_the_lord_sing_before_him,PH1958,26,"O Be Joyful in the Lord!",,"Curtis Beach, 1914-",,,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,
"Praise for the Lord (Expanded Edition)","O Be Joyful in the Lord","O be joyful in the Lord!",o_be_joyful_in_the_lord_sing_before_him,PFTL1997,459,"O Be Joyful in the Lord",,"Curtis Beach","Charlotte M. Lockwood",,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,"Hebrew melody"
"Singing the Living Tradition","Rock of Ages, Let Our Song","Rock of Ages, let our song",rock_of_ages_let_our_song,SLT1993,223,"Rock of Ages, Let Our Song",,"Leopold Stein, 1810-1882; Marcus M. Jastrow, 1829-1903; Gustav Gottheil, 1827-1903",,,"MOOZ TSUR",maoz_tsur_hebrew,151421562432115,English,,"German synagogue melody"
"The Cyber Hymnal","Men and Children Everywhere","Men and children everywhere",men_and_children_everywhere_with_sweet_m,CYBER,4137,"Men and Children Everywhere","Holy, holy","John J. Moment",Anonymous,,"MAOZ TSUR",maoz_tsur_hebrew,151421562432115,English,,"German Ashkenazic melody"
"The Cyber Hymnal","Rock of Ages, Let Our Song","Rock of Ages, let our song",maoz_tsur_yshuati,CYBER,5831,"Rock of Ages, Let Our Song",,"Gus­tav Gott­heil, 1827-1903; Le­o­pold Stein, 1810-1882; Mor­de­cai; Mar­cus Jas­trow, 1829-1903",,,"MAOZ TSUR",maoz_tsur_hebrew,151421562432115,"English; German",,"Ger­man Ash­ke­na­zic mel­od­y"
"The Hymnal","Holy, holy, To our God all glory be!","Men and children everywhere",men_and_children_everywhere_with_sweet_m,HPAG1933,4,,"Holy, holy, To our God all glory be!","Rev. John J. Moment","Charlotte Mathewson Lockwood","7.7.7.7.5.7 with refrain","ROCK OF AGES",maoz_tsur_hebrew,151421562432115,,,"Ancient Hebrew melody"
"The Hymnal 1982: according to the use of the Episcopal Church","Praise our great and gracious Lord","Praise our great and gracious Lord",o_praise_our_great_and_glorious_lord,EH1982,393,,,"Harriet Auber, 1773-1862","Eric Werner,  b. 1901",7.7.7.7.6.7.6.7,"MAOZ ZUR",maoz_tsur_hebrew,151421562432115,English,,
"The Hymnal for Youth","Holy, holy","Men and children everywhere",men_and_children_everywhere_with_sweet_m,THfY1941,5,,"Holy, holy","John M. Moment","Charlotte Mathewson Lockwood",,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,"Ancient Hebrew Melody"
"The New Century Hymnal","Maoz Tsur Y'shuati (Rock of Ages)","Maoz tsur y'shuati (Rock of ages, let our song)",maoz_tsur_yshuati,NCH1995,10,"Maoz Tsur Y'shuati (Rock of Ages)",,"Marcus Jastrow, 20th century; Gustave Gottheil, 20th century",,7.6.7.6.6.6.3.3.6,"MAOZ TSUR (ROCK OF AGES)",maoz_tsur_hebrew,151421562432115,"Hebrew, English","Jewish traditional","Traditional Hebrew Melody"
"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.","My Salvation's Tower","I will praise, O Lord, Thy grace",i_will_praise_o_lord_thy_grace,SSH31894,71,"My Salvation's Tower",,,,,"[I will praise, O Lord, Thy grace]",maoz_tsur_hebrew,151421562432115,,,Traditional
"The Service Hymnal with an introductory service","Hanukkah hymn","Great Arbiter of human fate",great_arbiter_of_human_fate,SH1904,108,"Hanukkah hymn",,,,,"[Great Arbiter of human fate]",maoz_tsur_hebrew,151421562432115,,,"Traditional Hebrew Melody"
"The Worshipbook: Services and Hymns","O Be Joyful in the Lord!","O be joyful in the Lord!",o_be_joyful_in_the_lord_sing_before_him,WSH1972,482,"O Be Joyful in the Lord!",,"Curtis Beach",,7.7.7.7.5.7.6.7,"ROCK OF AGES (MOOZ TSUR)",maoz_tsur_hebrew,151421562432115,,,"Traditional Hebrew Melody"
"Toda La Iglesia Canta","Santo, santo, gloria sea a nuestro Dios","Hombres, mujeres, por doquier",hombres_mujeres_por_doquier,TLIC1989,107,,"Santo, santo, gloria sea a nuestro Dios","John J. Moment; Lois C. Kroehler","Charlotte Mathewson Lockwood",,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,Spanish,,"Antigua melodía hebrea"
