displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,"The People's Hymnal",PH1955,d41,,,"Henry Williams Baker",,,,,,,,
"Shadows of evening mark the path of night","Shadows of evening mark the path of night",shadows_of_evening_mark_the_path_of_nigh,"The People's Hymnal",PH1955,d50,,,"M. Bannon",,,,,,,,
"O holy Lord by all adored","O holy Lord by all adored",o_holy_lord_by_all_adored,"The People's Hymnal",PH1955,d34,,,"Maurice F. Bell",,,,,,,,
"Angels, saints, and nations sing","Hail, Redeemer, King divine",hail_redeemer_king_divine,"The People's Hymnal",PH1955,d17,,"Angels, saints, and nations sing","Patrick Brennan",,,,,,,,
"Crown him with many crowns [thorns]","Crown him with many crowns [thorns]",crown_him_with_many_crowns,"The People's Hymnal",PH1955,d12,,,"Matthew Bridges",,,,,,,,
"Praise the Lord of heaven, praise him in the height","Praise the Lord of heaven, praise him in the height",praise_the_lord_of_heaven_praise_browne,"The People's Hymnal",PH1955,d45,,,"T. B. Browne",,,,,,,,
"The coming of our God our thoughts must now employ","The coming of our God our thoughts must now employ",the_advent_of_our_king_our_thoughts,"The People's Hymnal",PH1955,d57,,,"Robert Campbell; Charles Coffin",,,,,,,,
"Come Holy Ghost, creator blest","Come Holy Ghost, creator blest",come_holy_ghost_creator_blest,"The People's Hymnal",PH1955,d10,,,"Edward Caswall; Mauras Rabanus",,,,,,,,
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The People's Hymnal",PH1955,d11,,,"Edward Caswall; John M. Neale; John Mason Neale",,,,,,,,
"On Jordan [Jordan's] banks the Baptist's [Herald's] cry [voice]","On Jordan [Jordan's] banks the Baptist's [Herald's] cry [voice]",on_jordans_bank_the_baptists_cry,"The People's Hymnal",PH1955,d40,,,"John Chandler; Charles Coffin",,,,,,,,
"Sunset to sunrise changes now","Sunset to sunrise changes now",sunset_to_sunrise_changes_now,"The People's Hymnal",PH1955,d55,,,"John Chandler; Clement of Alexandria",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The People's Hymnal",PH1955,d4,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Heart of Christ, we sing thy praises","Heart of Christ, we sing thy praises",heart_of_christ_we_sing_thy_praises,"The People's Hymnal",PH1955,d18,,,"Melvin Farrell",,,,,,,,
"Humbly we adore thee, Christ Redeemer King","Humbly we adore thee, Christ Redeemer King",humbly_we_adore_thee_christ_redeemer_kin,"The People's Hymnal",PH1955,d20,,,"Melvin Farrell",,,,,,,,
"Let the earth rejoice and sing","Let the earth rejoice and sing",let_the_earth_rejoice_and_sing,"The People's Hymnal",PH1955,d25,,,"Melvin Farrell",,,,,,,,
