hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"20th Century Gospel Songs","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,TCGS1957,36,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Jesus calls us! o’er the tumult","Jesus calls us! o’er the tumult",jesus_calls_us_oer_the_tumult,CEHB1880,474,,,,,8.7.8.7,,,,English,,
"A Hundred Songs of God and His Kingdom","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,HSGH1940,d34,,,"Cecil F. Alexander",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,HSBS1893,268,,,,,,,,,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,H4JY1927,117,,,"Cecil F. Alexander","William H. Jude",,"[Jesus calls us, o'er the tumult]",galilee_jude,352225111116123,English,,
"A Junior Hymnal with Song Stories and Worship Programs","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,JHSS1926,d41,,,"Cecil F. Alexander",,,,,,English,,
"A Messenger for Jesus","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,M4J1913,d155,,,"Cecil F. Alexander",,,,,,English,,
"A School Service Book","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SSB1939,d77,,,"Cecil F. Alexander",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SoSS1878,867,,,Anon.,,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SoSS1881,178,,,,,,"[Jesus calls us, o'er the tumult]",dorrance_woodbury,333122335653132,English,,
"A Service Hymn Book","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SHB1931,d66,,,"Cecil F. Alexander",,,,,,English,,
"A Treasury of Hymns, the Best-Loved Hymns, Carols ...","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,THBL1953,d121,,,"Cecil F. Alexander",,,,,,English,,
"A. M. E. C. Hymnal","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,AMEC1954,53,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,RAAM1946,d189,,,"Cecil F. Alexander",,,,,,English,,
"Abiding Songs","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,AS1936,d66,,,"Cecil F. Alexander",,,,,,English,,
