displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,1,,,,,8.8.8.8,,,,English,,
"My God, my Life, thy various praise","My God, my Life, thy various praise",my_god_my_king_thy_various_praise,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,2,,,,,8.8.8.8,,,,English,,
"Ye humble souls, approach your God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,3,,,,,8.6.8.6,,,,English,,
"Lord, when our raptur'd thought surveys","Lord, when our raptur'd thought surveys",lord_when_our_raptured_thought_surveys,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,4,,,,,8.6.8.6,,,,English,,
"Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,5,,,,,8.8.8.8,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,6,,,,,8.8.8.8,,,,English,,
"I'll praise my Maker, whilst I've breath","I'll praise my Maker, whilst I've breath",ill_praise_my_maker_with_my_breath,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,7,,,,,,,,,English,,
"O praise ye the Lord! prepare a new song","O praise ye the Lord! prepare a new song",o_praise_ye_the_lord_prepare_a_new_song,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,8,,,,,Irregular,,,,English,,
"To your Creator, God","To your Creator, God",to_your_creator_god,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,9,,,,,Irregular,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,10,,,,,Irregular,,,,English,,
"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,11,,,,,6.6.8.6,,,,English,,
"Holy, holy, holy Lord!","Holy, holy, holy Lord!",holy_holy_holy_lord_be_thy_glorious_name,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,12,,,,,,,,,English,,
"Begin, my soul, th' exalted lay","Begin, my soul, th' exalted lay",begin_my_soul_the_exalted_lay,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,13,,,,,Irregular,,,,English,,
"Indulgent Father! how divine","Indulgent Father! how divine",indulgent_father_how_divine,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,14,,,,,8.6.8.6,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_walker,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,15,,,,,Irregular,,,,English,,
"High in the heav'ns, eternal God","High in the heav'ns, eternal God",high_in_the_heavens_eternal_god,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,16,,,,,8.8.8.8,,,,English,,
"Long as I live I'll bless thy name","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,17,,,,,8.6.8.6,,,,English,,
"Ye works of God! on him alone","Ye works of God! on him alone",ye_works_of_god_on_him_alone,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,18,,,,,Irregular,,,,English,,
"My soul, praise the Lord","My soul, praise the Lord",my_soul_praise_the_lord_speak_good_park,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,19,,,,,Irregular,,,,English,,
"Thou pow'r supreme, by whose command we live!","Thou pow'r supreme, by whose command we live!",thou_power_supreme_by_whose_command_we_l,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,20,,,,,Irregular,,,,English,,
"My Maker and my King!","My Maker and my King!",my_maker_and_my_king,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,21,,,,,6.6.8.6,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,22,,,,,6.6.8.6,,,,English,,
"Great Source of life, our souls confess","Great Source of life, our souls confess",great_source_of_life_our_souls_confess,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,23,,,,,8.8.8.8,,,,English,,
"In glad amazement Lord I stand","In glad amazement Lord I stand",in_glad_amazement_lord_i_stand,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,24,,,,,8.8.8.8,,,,English,,
"O Lord, our heavenly King!","O Lord, our heavenly King!",o_lord_our_heavenly_king,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,25,,,,,6.6.8.6,,,,English,,
"Almighty Father! Gracious Lord!","Almighty Father! Gracious Lord!",almighty_father_gracious_lord,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,26,,,,,8.6.8.6,,,,English,,
"My God, what blessings round me shone","My God, what blessings round me shone",my_god_what_blessings_round_me_shone,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,27,,,,,8.6.8.6,,,,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,28,,,,,8.6.8.6,,,,English,,
"Great God in vain man's narrow view","Great God in vain man's narrow view",great_god_in_vain_mans_narrow_view,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,29,,,,,8.8.8.8,,,,English,,
"Ye weak inhabitants of clay","Ye weak inhabitants of clay",ye_weak_inhabitants_of_clay,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,30,,,,,8.8.8.8,,,,English,,
"Ye sons of men in sacred lays","Ye sons of men in sacred lays",ye_sons_of_men_in_sacred_lays,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,31,,,,,8.8.8.8,,,,English,,
"Great God, how infinite art thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,32,,,,,8.6.8.6,,,,English,,
"All pow'rful, self existent God","All pow'rful, self existent God",all_powerful_self_existent_god,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,33,,,,,8.8.8.8,,,,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,34,,,,,8.8.8.8,,,,English,,
