displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come away to Jesus now","O why thus stand with reluctant feet",o_why_thus_stand_with_reluctant_feet,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,16,"Come away to Jesus now","Come away to Jesus","J. M. W.","J. M. Whyte",,"[O why thus stand with reluctant feet]",o_why_thus_stand_with_reluctant_whyte,13332121135553132234,,,
"Will You Come to Jesus?","Oh, why thus stand with reluctant feet",o_why_thus_stand_with_reluctant_feet,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,27,"Will You Come to Jesus?","Will you come to Jesus?","J. M. W.","J. M. Whyte",,"[Oh, why thus stand with reluctant feet]",o_why_thus_stand_with_reluctant_whyte,13332121135553132234,English,,
"Will You Come To Jesus?","Oh, why thus stand with reluctant feet",o_why_thus_stand_with_reluctant_feet,"The Cyber Hymnal",CYBER,11353,"Will You Come To Jesus?","Will you come to Jesus?","John Marchant Whyte","John Marchant Whyte",,"[Oh, why thus stand with reluctant feet]",o_why_thus_stand_with_reluctant_whyte,13332121135553132234,,"<cite>The Joyful Sound</cite> by John R. Sweney and William J. Kirkpatrick (Philadelphia: John J. Hood, 1889)",
"Come away to Jesus Now","Oh, why thus stand with reluctant feet",o_why_thus_stand_with_reluctant_feet,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,25,"Come away to Jesus Now","Come away to Jesus","J. M. W.","J. M. Whyte",,"[Oh, why thus stand with reluctant feet]",o_why_thus_stand_with_reluctant_whyte,13332121135553132234,English,,
"Come Away to Jesus Now","Oh, why thus stand with reluctant feet",o_why_thus_stand_with_reluctant_feet,"Songs of Calvary: by the Whyte Brothers",SoC1889,98,"Come Away to Jesus Now","Come away to Jesus","J. M. W.","J. M. Whyte",,"[Oh, why thus stand with reluctant feet]",o_why_thus_stand_with_reluctant_whyte,13332121135553132234,English,,
"Come away to Jesus Now","Oh, why thus stand with reluctant feet",o_why_thus_stand_with_reluctant_feet,"Honey Out of the Rock",H1OR1892,25,"Come away to Jesus Now","Come away to Jesus","J. M. W.","J. M. Whyte",,"[Oh, why thus stand with reluctant feet]",o_why_thus_stand_with_reluctant_whyte,13332121135553132234,English,,
"Come Away to Jesus Now","Oh, why thus stand with reluctant feet",o_why_thus_stand_with_reluctant_feet,"The Evangel of Song",EoS1889,51,"Come Away to Jesus Now","Come away to Jesus","J. M. W.","J. M. Whyte",,"[Oh, why thus stand with reluctant feet]",o_why_thus_stand_with_reluctant_whyte,13332121135553132234,English,,
"Come Away to Jesus Now","Oh, why thus stand with reluctant feet",o_why_thus_stand_with_reluctant_feet,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,71,"Come Away to Jesus Now","Come away to Jesus","J. M. W.","J. M. Whyte",,"[Oh, why thus stand with reluctant feet]",o_why_thus_stand_with_reluctant_whyte,13332121135553132234,English,,
"Come Away to Jesus Now","Oh, why thus stand with reluctant feet",o_why_thus_stand_with_reluctant_feet,"Revival Hymns: Selected and Arranged",RHSA1889,84,"Come Away to Jesus Now","Come away to Jesus","J. M. W.","J. M. Whyte",,"[Oh, why thus stand with reluctant feet]",o_why_thus_stand_with_reluctant_whyte,13332121135553132234,English,,
"Come Away to Jesus","Oh, why thus stand with reluctant feet",o_why_thus_stand_with_reluctant_feet,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,191,"Come Away to Jesus","Come away to Jesus","J. M. W.","J. M. Whyte",,"[Oh, why thus stand with reluctant feet]",o_why_thus_stand_with_reluctant_whyte,13332121135553132234,English,,
"Will You Come to Jesus?","Oh, why thus stand with reluctant feet",o_why_thus_stand_with_reluctant_feet,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,203,"Will You Come to Jesus?","Will you come to Jesus","J. M. W.","J. M. Whyte",,"[Oh, why thus stand with reluctant feet]",o_why_thus_stand_with_reluctant_whyte,13332121135553132234,,,
"Come Away to Jesus Now","Oh, why thus stand with reluctant feet",o_why_thus_stand_with_reluctant_feet,"The Great Redemption: in Songs New and Selected",GRSN1894,252,"Come Away to Jesus Now","Come away to Jesus","J. M. W.","J. M. Whyte",,"[Oh, why thus stand with reluctant feet]",o_why_thus_stand_with_reluctant_whyte,13332121135553132234,English,,
"Come Away to Jesus Now","Oh, why thus stand with reluctant feet",o_why_thus_stand_with_reluctant_feet,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,481,"Come Away to Jesus Now","Come away to Jesus","J. M. W.","J. M. Whyte",,"[Oh, why thus stand with reluctant feet]",o_why_thus_stand_with_reluctant_whyte,13332121135553132234,English,,
"Jöjj Jézushoz Még Ma","Bár Jézusról sokszor hallottál",bar_jezusrol_sokszor_hallattal,"The Cyber Hymnal",CYBER,14349,"Jöjj Jézushoz Még Ma","Jössz-e már Jézushoz?","John M. Whyte; Anna Piroska Williams","John M. Whyte",,"[Bár Jézusról sokszor hallottál]",o_why_thus_stand_with_reluctant_whyte,13332121135553132234,Hungarian,,
