personName,personID,gender,personYear,deathYear
"Martin Madan",Madan_Martin,M,1726,1790
Unknown,Anonymous,U,0,0
"Arthur Seymour Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"Hubert Parry",Parry_CHH,M,1848,1918
"Rowland H. Prichard",Prichard_Rowland,M,1811,1887
"W. H. Monk, Mus. Doc.",Monk_William,M,1823,1889
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Felix Mendelssohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
"Henry Thomas Smart, 1813-1879",Smart_Henry,M,1813,1879
Gauntlett,Gauntlett_Henry,M,1805,1876
"C. W. Douglas, 1867-1944",Douglas_Winfred,M,1867,1944
"C. H. Brunk",Brunk_ChristianH,M,1845,1921
"L. H. C.",LHC,U,0,0
Mozart,Mozart_WA,M,1756,1791
"Thomas John Williams 1869-1944",Williams_ThomasJohn,M,1869,1944
"Arthur Henry Brown",Brown_ArthurH,M,1830,1926
"John Zundel",Zundel_John,M,1815,1882
"Erik Routley",Routley_ER,M,1917,1982
"Augustus Montague Toplady (1740-1778)",Toplady_Augustus,M,1740,1778
"Joseph Haydn",Haydn_FranzJoseph,M,1732,1809
"J. Goss",Goss_John,M,1800,1880
Bortnianski,Bortnianski_DS,M,1751,1825
"David N. Johnson",Johnson_DN,M,1922,1987
"T. Tertius Noble",Noble_TT,M,1867,1953
"John Conkey",Conkey_Ithamar,M,1815,1867
"J. H. Fillmore",Fillmore_JH,M,1849,1936
"William P. Rowlands, 1860-1937",Rowlands_WP,M,1860,1937
"F. H. Barthelemon",Barthelemon_FH,M,1741,1808
"John Bakewell",Bakewell_John,M,1721,1819
"John Ambrose Lloyd, 1815 - 1874",Lloyd_JohnAmbrose1815,M,1815,1874
"Jean Jacques Rousseau",Rousseau_JJ,M,1712,1778
"Roy F. Kehl, b. 1935",Kehl_R,M,1935,2011
"Julius Röntgen",Rontgen_J,M,1855,1932
"Stanley L. Osborne",Osborne_SL,M,1907,2000
"John Thommen",Thommen_J,M,1711,1783
"Stephen Jenks",Jenks_Stephen,M,1772,1856
"Louis von Esch",Esch_Lvon,M,1880,1980
"Edward C. Bairstow",Bairstow_Edward,M,1874,1946
"R. H. Pritchard",Pritchard_Richard,M,1811,1887
Marechio,Marechio1,U,0,0
"M. Madas",Madas_M1,U,0,0
Marecho,Marecho,U,0,0
"John H. Willcox",Willcox_John,M,1827,1875
"Kenneth Hull (1952-)",Hull_K,M,1952,0
"C. C. Scholfield",Scholefield_CC,M,1839,1904
Ganther,Ganther,U,0,0
"J. E. Roe",Roe_JE,M,1838,1871
"Andreas Carl Rutström, 1721-1772",Rutstrom_AndersCarl,M,1721,1772
"H. K. Oliver",Oliver_Henry,M,1800,1885
"John Jones, 1796-1857",Jones_John1796,M,1796,1857
