hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chapel Hymns and Services","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,CHS1923,d78,,,"Aurelius Clemens Prudentius",,,,,,English,,
"Christian Chorals: for the Chapel and Fireside","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,CCCF1885,25,,,"Edward Caswall; Samuel Longfellow","John B. Dykes",,DURHAM,durham_dykes,333413654723515,English,"Roman Breviary",
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Now with Creation's morning song","Now with Creation's morning song",now_with_creations_morning_song,CHSC1897,8,,,"Edward Caswall; Samuel Longfellow","Edwin George Monk",,ANGLICAN,anglican_monk,51653123535676451732,English,,
"Harmony in Praise","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,HP1890,d139,,,"Aurelius Clemens Prudentius",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,HTBC1878,d447,,,"Aurelius Clemens Prudentius",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,HTBC1883,138,,,"Edward Caswall",,,,,,English,"Roman Breviary",
"Hymnal Amore Dei","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,ADUS1904,184,,,"Rev. Edward Caswall","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,"Roman Breviary",
"Hymnal, Amore Dei","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,HAD1890,184,,,"Edward Caswall",,,,,,English,"Roman Breviary",
"Hymnal, Amore Dei. Rev. ed.","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,hadr1903,a184,,,"Edward Caswall",,,,,,English,"Roman Breviary",
"Hymns in Harmony with Modern Thought","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,HHMT1901,3,,,"Edward Caswall",,,,,,English,"<cite> Roman Breviary</cite>",
"Hymns of the Christian Life","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,HoCL1925,2,,,"Edw. Caswall; Aurelius Clemens Prudentius","Franz Schubert, 1797-1828",,SCHUBERT,schubert_schubert_56451,564512332176556565,English,,
"Hymns of the Christian Life","Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,HoCL1937,d258,,,"Aurelius Clemens Prudentius",,,,,,English,,
