hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,112F1945,80,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,52HH1880,38,"O Happy Day","Happy day, happy day","P. Doddridge",,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BWUE1883,d125,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","Happy day","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SG11898,d90,"Happy day",,"Philip Doddridge",,,,,,English,,
"A Chord","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,C1894,d80,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CCHH1874,d132,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CEHA1881,d102,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","O happy day, that stays my choice","O happy day, that stays my choice",o_happy_day_that_fixed_my_choice,CHLE1827,622,,,,,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Christian Decision and Dedication to God","O happy day, that stays my choice",o_happy_day_that_fixed_my_choice,CHAP1845,350,"Christian Decision and Dedication to God",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CHPP1879,d182,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CHPS1847,d603,,,"Philip Doddridge",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CHPS1853,d605,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CHPS1848,d604,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CHPS1866,1011,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Vows remembered and renewed","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,ACOH1872,451,"Vows remembered and renewed",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CHME1844,d437,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CHWM1843,d369,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CHVA1816,d239,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","O happy day that fix'd my choice","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,CHUP1874,750,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Happy day! happy day!","Oh happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,CHUU1858,331,,"Happy day! happy day!",Doddridge,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,CHWM1848,338,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CHUM1845,682,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","O happy day, that fix'd my choice","O happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,CHSP1859,344,,,,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CPHS1928,d232,,,"Philip Doddridge",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","O happy day that fixed my choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,CPHS1884,397,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","O, happy day, that fix'd my choice","O, happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,CPHS1867,797,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CPHS1851,d239,,,"Philip Doddridge",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CPHS1864,397,,,"Philip Doddridge",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CPHS1875,397,,,"Philip Doddridge",,,,,,,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","O happy day, that stays my choice","O happy day, that stays my choice",o_happy_day_that_fixed_my_choice,CSS21861,57(H89),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","O happy day, that stays my choice","O happy day, that stays my choice",o_happy_day_that_fixed_my_choice,CoSS1859,57(H89),,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CSHV1876,206,,,"Philip Doddridge",,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,CCSS1875,98a,"Happy day",,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CGCM1847,d212,,,"Philip Doddridge",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,MDHH1869,238,,,"Philip Doddridge",,,,,,English,,
"A Messenger for Jesus","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,M4J1913,d215,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,NCSH1846,d72,,,"Philip Doddridge",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,NBHU1879,d183,,,"Philip Doddridge",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","O happy day that fix'd my choice","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,NSHS1812,405,,,,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","O happy day, that fix'd my choice","O happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,PSHT1859,445,,,,,,,,,English,,
"A Selection of Hymns","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SoH1833,d205,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SHUC1862,d215,,,"Philip Doddridge",,,,,,English,,
