displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When of old, in lowly state","When of old, in lowly state",,,when_of_old_in_lowly_state,English,"M. F. Maude (1819-1913)",,,3
"Holy Jesus, day by day","Lord, thy children guide and keep",,"Holy Jesus, day by day",lord_thy_children_guide_and_keep,English,"Bishop Wm Walsham How",,,47
"Faith Is Wisdom From On High","Faith is wisdom from on high","Faith Is Wisdom From On High",,faith_is_wisdom_from_on_high,English,"Emanuel Cronenwett",,,5
"Chief Of Sinners Though I Be","Chief of sinners though I be","Chief Of Sinners Though I Be",,chief_of_sinners_though_i_be,English,"Wm. McComb",,,90
"For the days when you feel near","For the days when you feel near",,,for_the_days_when_you_feel_near,English,"Nick Fawcett",,,1
"Christian Men, Arise and Give","Christian men, arise and give","Christian Men, Arise and Give",,christian_men_arise_and_give,English,"Lois Horton Young",,,3
"Psalm 97","God of all, to thee we raise","Psalm 97",,god_of_all_to_thee_we_raise,English,"Folliot S. Pierpoint",,,1
"Jesus, We Would Work for Thee","Jesus, we would work for thee","Jesus, We Would Work for Thee",,jesus_we_would_work_for_thee,English,,,"Words revised",1
"Gracious Father! hear our prayer","Gracious Father! hear our prayer",,,gracious_father_hear_our_prayer_leave_us,English,,,,4
"""Till He come!""—O let the words","""Till He come!""—O let the words",,,till_he_come_o_let_the_words,English,,,,253
"Te ofrecemos hoy, Señor","Por lo hermoso que hay, Señor",,"Te ofrecemos hoy, Señor",por_lo_hermoso_que_hay_senor,Spanish,"George Paul Simmonds, n.1890; Folliott Sandford Pierpoint, 1835-1917",7.7.7.7.7.7,,1
"Alma, cese tu dolor","Alma, cese tu dolor",,,alma_cese_tu_dolor_todo_consum_jess,Spanish,"W. Knapp; Desconocido",7.7.7.7.7.7,,3
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",,,blessed_savior_thee_i_love,English,"Rev. George Duffield",,,161
"Love divine, quell now our fear","Love divine, quell now our fear","Love divine, quell now our fear",,love_divine_quell_now_our_fear,English,"Ray Capo",7.7.7.7.7.7,,1
"Nothing was too dear for you, Lord","Nothing was too dear for you, Lord","Nothing was too dear for you, Lord",,nothing_was_too_dear_for_you_lord,English,"Nickolas Campbell",8.7.8.7.7.7,,1
"Prayer of Great Thanksgiving for Ordinary Time, Part 2","It is a good and joyful thing","Prayer of Great Thanksgiving for Ordinary Time, Part 2",,it_is_a_good_and_joyful_thing,English,"Nick Campbell",,,1
"From Creation's Timeless Word","From creation's timeless Word","From Creation's Timeless Word",,from_creations_timeless_word,English,"F. Richard Garland",7.7.7.7.7.7,,1
