displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alone Thou Goest Forth, O Lord","Alone thou goest forth, O Lord",alone_thou_goest_forth_o_lord,"Rejoice in the Lord",RITL1985,288,"Alone Thou Goest Forth, O Lord",,"Peter Abélard; F. Bland Tucker","John Wilson",8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,,"W. Tans'ur's <i>Compleat Melody</i> (1735)"
"O What Their Joy and Their Glory Must Be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"Rejoice in the Lord",RITL1985,583,"O What Their Joy and Their Glory Must Be",,"Peter Abelard; J. M. Neale",,11.10.11.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,"<i>O quanta qualia</i>; 12th century","<i>Paris Antiphoner</i> (1681) (later form (1861) of melody in)"
"Father, We Greet Thee","Father, we greet thee, God of love, whose glory",father_we_greet_thee,"Rejoice in the Lord",RITL1985,548,"Father, We Greet Thee",,"J. G. Adderley",,11.10.11.10,"DONNE SECOURS (PSALM 12)",donne_secours,534575343215545U1D5,English,,
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"Rejoice in the Lord",RITL1985,425,"God Is Working His Purpose Out",,"A. C. Ainger","Martin Shaw",Irregular,PURPOSE,purpose_shaw,122321757321711,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Rejoice in the Lord",RITL1985,15,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander","Martin Shaw",7.6.7.6.7.6.7.6,"ROYAL OAK",royal_oak,534321765346767,English,,"17th century English melody"
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Rejoice in the Lord",RITL1985,201,"Once in Royal David's City",,"Cecil Frances Alexander","H. J. Gauntlett; A. H. Mann",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Rejoice in the Lord",RITL1985,258,"Jesus Calls Us",,"Cecil Frances Alexander","R. Vaughan Williams",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,
"Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Rejoice in the Lord",RITL1985,259,"Jesus Calls Us",,"Cecil Frances Alexander","W. H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Rejoice in the Lord",RITL1985,306,"There Is a Green Hill Far Away",,"Cecil Frances Alexander","William Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"O Sacred Head, Now Wounded","O sacred head,now wounded",o_sacred_head_now_wounded,"Rejoice in the Lord",RITL1985,300,"O Sacred Head, Now Wounded",,"James Waddell Alexander","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Medieval Latin poem, <i>Salve caput cruentatum</i>; <i>O Haupt voll Blut und Wunden</i> (tr. in German as)",
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Rejoice in the Lord",RITL1985,18,"Come, Ye Thankful People, Come",,"H. Alford, 1810-1871; Anna L. Barbauld, 1743-1825","G. J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,"Based on hymns by Alfred and Barbauld",
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Rejoice in the Lord",RITL1985,580,"Ten Thousand Times Ten Thousand",,"Henry Alford","J. W. Franck","7.6.8.6 D","KOMM SEELE",komm_seele_franck,515654335432211,English,,
"Good Christians All, Rejoice and Sing!","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"Rejoice in the Lord",RITL1985,326,"Good Christians All, Rejoice and Sing!",,"C. A. Alington","Melchior Vulpius","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"You That Know the Lord Is Gracious","You that know the Lord is gracious",ye_that_know_the_lord_is_gracious,"Rejoice in the Lord",RITL1985,424,"You That Know the Lord Is Gracious",,"C. A. Alington","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Come, You People, Rise and Sing","Come, you people, rise and sing praise to God",come_ye_people_rise_and_sing,"Rejoice in the Lord",RITL1985,622,"Come, You People, Rise and Sing",,"C. A. Alington",,"7.6.7.6 D","BOUNDLESS MERCY",boundless_mercy,11223532113321112235,English,,"<i>Union Harmony</i>, 1830"
"Father Most Holy, Merciful, and Loving","Father most holy, merciful, and loving",father_most_holy_merciful_and_loving,"Rejoice in the Lord",RITL1985,617,"Father Most Holy, Merciful, and Loving",,"Alfred E. Alston",,11.11.11.5,"AD TUUM NOMEN",ad_tuum_nomen,,English,"<i>O Pater sancte</i>, c. 10th century","<i>Chartres Antiphoner</i> (1784) (melody)"
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Rejoice in the Lord",RITL1985,76,"O Splendor of God's Glory Bright",,"Ambrose of Milan","M. Praetorius; G. R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Tr. composite",
"O Dearest Lord, Thy Sacred Head","O dearest Lord, thy sacred head",o_dearest_lord_thy_sacred_head,"Rejoice in the Lord",RITL1985,301,"O Dearest Lord, Thy Sacred Head",,"H. E. Hardy","Erik Routley",8.6.8.6,SPRINGDALE,springdale_routley,12343215565312,English,,
"I Sought the Lord","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Rejoice in the Lord",RITL1985,162,"I Sought the Lord",,Anonymous,"George Brandon",10.10.10.6,"PEACE ",peace_revivalist,71135431117113177345,English,"<i>Pilgrim Hymnal</i> (1904)","<i>The Revivalist</i> (1869)"
