firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A crown of glory bright","Nearer my home",a_crown_of_glory_bright,"Augsburg Songs for Sunday Schools and other services",AS1885,177,"Nearer my home","I'm nearer my home",,"J. M. Evans",,"[A crown of glory bright]",nearer_my_home_evans,53323215122543553,English,,
"A little while longer to labor","A Little While Longer",a_little_while_longer_to_labor,"Augsburg Songs for Sunday Schools and other services",AS1885,179,"A Little While Longer",,"E. R. Latta","W. O. Perkins",,"[A little while longer to labor]",a_little_while_longer_to_labor_perkins,13332165113333532123,English,,
"A mighty stronghold is our God","Ein' Feste Burg",a_mighty_stronghold_is_our_god,"Augsburg Songs for Sunday Schools and other services",AS1885,203,"Ein' Feste Burg",,,"M. Luther",,"[A mighty stronghold is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Augsburg Songs for Sunday Schools and other services",AS1885,7,,,,,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Augsburg Songs for Sunday Schools and other services",AS1885,182,,,,,,,,,English,,
"Angel voices, ever singing","Angel Voices",angel_voices_ever_singing,"Augsburg Songs for Sunday Schools and other services",AS1885,9,"Angel Voices",,"Francis Pott","Arthur S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"As with gladness men of old","As with Gladness Men of old",as_with_gladness_men_of_old,"Augsburg Songs for Sunday Schools and other services",AS1885,49,"As with Gladness Men of old",,"W. C. dix","Conrad Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"Ask, for Jesus loves to give","Ask, Seek, Knock",ask_for_jesus_loves_to_give,"Augsburg Songs for Sunday Schools and other services",AS1885,126,"Ask, Seek, Knock",,,"Rev. S. Henry",,"[Ask, for Jesus loves to give]",ask_for_jesus_loves_to_give_henry,17121232121234321321,English,,
"Beautiful city of Zion, sweet is my dreaming of thee","Beautiful City",beautiful_city_of_zion_sweet_is_my_dream,"Augsburg Songs for Sunday Schools and other services",AS1885,197,"Beautiful City",,"W. E. F.","Rev. W. E. Fischer",,"[Beautiful city of Zion]",beautiful_city_of_zion_fischer,33343451333653233343,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Augsburg Songs for Sunday Schools and other services",AS1885,15,,,,,,,,,English,,
"Behold the amazing sight","Behold the amazing sight",behold_the_amazing_sight,"Augsburg Songs for Sunday Schools and other services",AS1885,64,,,,,,,,,English,,
"Behold, what manner of love the Father hath","What Manner of Love",behold_what_manner_of_love_latta,"Augsburg Songs for Sunday Schools and other services",AS1885,85,"What Manner of Love","Bright angels told that Christ","E. R. Latta","W. A. Ogden",,"[Behold, what manner of love the Father hath]",behold_what_manner_of_love_ogden,13343211222231332221,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C14,,,,"Dr. W. Crotch",,"[Bless the Lord, O my soul]",chant_crotch_56545,5654534321,English,,
"Blessed be the Lord God of Israel",Benedictus,blessed_be_the_lord_god_of_israel_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C15a,Benedictus,,,"Rev. W. L. Remsberg",,"[Blessed be the Lord God of Israel]",chant_remsberg_11232,112324321D7U1,English,,
"Break thou the bread of life","Break Thou the Break of Life",break_thou_the_bread_of_life,"Augsburg Songs for Sunday Schools and other services",AS1885,99,"Break Thou the Break of Life",,"M. A. Lathbury","W. F. Sherwin",,"[Break thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Bright was the guiding star that led","Bright was the Guidng Star that led",bright_was_the_guiding_star_that_led,"Augsburg Songs for Sunday Schools and other services",AS1885,53,"Bright was the Guidng Star that led",,"Harriet Auber","F. J. Haydn",,"[Bright was the guiding star that led]",manoah_greatorex,12321776623432117532,English,,
"Brighter still and brighter","Time will Soon be Over",brighter_still_and_brighter,"Augsburg Songs for Sunday Schools and other services",AS1885,131,"Time will Soon be Over","Time will soon be over",,"Rev. W. L. Remsberg",,"[Brighter still and brighter]",brighter_still_and_brighter_remsberg,55556532132555565123,English,,
"Brightest and best of the sons of the morning","Brightest and Best",brightest_and_best_of_the_sons_of_the_mo,"Augsburg Songs for Sunday Schools and other services",AS1885,52,"Brightest and Best",,,"T. F. Seward",,"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_seward,53121713125531242177,English,,
"Cast thy bread upon the waters","Cast thy Bread upon the Waters",cast_thy_bread_upon_the_waters_ye_who,"Augsburg Songs for Sunday Schools and other services",AS1885,119,"Cast thy Bread upon the Waters",,,"H. R. Palmer",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_palmer,11123456532223453,English,,
"Christ, the Lord, has risen today","Christ, the Lord, has Risen to-day",christ_the_lord_is_risen_today_wesley,"Augsburg Songs for Sunday Schools and other services",AS1885,74,"Christ, the Lord, has Risen to-day",,,"Franz Abt",,"[Christ, the Lord, has risen today]",stanley_abt,3451321765176543,English,,
"Christ, the Lord is risen today, let us sing","Christ is Risen",christ_the_lord_is_risen_today_let_us_si,"Augsburg Songs for Sunday Schools and other services",AS1885,73,"Christ is Risen","Hallelujah let us sing",,"Rev. Wm. E. Fischer",,"[Christ, the Lord is risen today, let us sing]",christ_the_lord_is_risen_today_fischer,34555517653455556543,English,,
"Christian children must be holy","Christian Children must be Holy",christian_children_must_be_holy,"Augsburg Songs for Sunday Schools and other services",AS1885,58,"Christian Children must be Holy",,,"Ithaman Conkey",,"[Christian children must be holy]",rathbun_conkey,513176515563234,English,,
"Come, children, and join in our festival song","Anniversary song",come_children_and_join_in_our_festival_s,"Augsburg Songs for Sunday Schools and other services",AS1885,206,"Anniversary song","Hallelujah to the Lamb",,"E. L. White",,"[Come, children, and join in our festival song]",edinburgh_white,55345312123344655324,English,,
"Come hither, ye faithful, triumphantly sing","Triumphantly Sing",come_hither_ye_faithful_triumphantly_sin,"Augsburg Songs for Sunday Schools and other services",AS1885,35,"Triumphantly Sing",,,"J. Reading",,"[Come hither, ye faithful, triumphantly sing]",adeste_fideles_wade,115125532343211,English,,
"Come Holy Ghost, in love","Come Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"Augsburg Songs for Sunday Schools and other services",AS1885,145,,,,,,,,,English,,
