personName,personID,gender,personYear,deathYear
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Henry Smart",Smart_Henry,M,1813,1879
"C. Hubert H. Parry",Parry_CHH,M,1848,1918
"Thomas J. Williams",Williams_ThomasJohn,M,1869,1944
"Francis Joseph Haydn (1732-1809)",Haydn_FranzJoseph,M,1732,1809
"L. Mason",Mason_Lowell,M,1792,1872
"H. Hemy",Hemy_Henri,M,1818,1888
"Charles Winfred Douglas, 1867-1944",Douglas_Winfred,M,1867,1944
"John J. Overholt",Overholt_John,M,1918,2000
"R. Lowry",Lowry_Robert,M,1826,1899
"James Langran",Langran_James,M,1835,1909
"J. H. T.",Tenney_John,M,1840,1918
"Henry V. Gerike, b. 1948",Gerike_HV,M,0,0
"Julius Röntgen (1855-1933)",Rontgen_J,M,1855,1932
"William S. Bambridge",Bambridge_William,M,1842,1923
"L. O. Emerson",Emerson_LO,M,1820,1915
"H. P. Danks",Danks_HP,M,1834,1903
"Chas. Edw. Prior",Prior_CE,M,1856,1927
"Charles Steggall, 1826-1905",Steggall_CH,M,1826,1905
"Thomas Morley, (1845-1891)",Morley_T1845,M,1845,1891
"J. Tilleard",Tilleard_J,M,1827,1876
"R. Davies, 1814-1867",Davies_R,,0,0
