personName,personID,gender,personYear,deathYear
"Charles W. Everest",Everest_CW,M,1814,1877
"Jean Sibelius, 1865-1957",Sibelius_J,M,1865,1957
"George Matheson",Matheson_George,M,1842,1906
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"Johnson Oatman, Jr., 1856-1922",Oatman_Johnson,M,1856,1922
"E. W. Blandy",Blandly_EW,M,1849,0
"Nolan Williams, Jr. b. 1969",Williams_Nolan,M,0,0
"Jane L. Borthwick, 1813-1897",Borthwick_Jane,F,1813,1897
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Katharina von Schlegel, 1697-1768",Schlegel_KV,F,1697,1797
"Silas J. Vail, 1818-1884",Vail_SJ,M,1818,1883
"Thomas A. Arne, 1710-1778",Arne_Thomas,M,1710,1778
Anonymous,Anonymous,U,0,0
"Jennie E. Hussey, 1874-1958",Hussey_JE,F,1874,1958
"C. Austin Miles, 1868-1946",Miles_CAustin,M,1868,1946
"Edwin O. Excell, 1851-1921",Excell_Edwin,M,1851,1921
"Fanny J. Crosby, 1820-1915",Crosby_Fanny,F,1820,1915
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Wolfgang A. Mozart, 1756-1791",Mozart_WA,M,1756,1791
"William J. Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
"Lowell Mason",Mason_Lowell,M,1792,1872
"Charles Albert Tindley",Tindley_CA,M,1851,1933
"Norman Johnson",Johnson_N,M,1928,1983
"Hubert P. Main",Main_HP,M,1839,1925
"Evelyn Simpson-Curenton, b. 1953",SimpsonCurenton_E,F,1953,0
"Earl Marlatt",Marlatt_E,M,1892,1976
"Thomas Shepherd, 1665-1739",Shepherd_Thomas1665,M,1665,1739
"Lucie E. Campbell, 1885-1963",Campbell_LE,F,1885,1963
"Albert L. Peace",Peace_Albert,M,1844,1912
"B. B. McKinney",McKinney_BB,M,1886,1952
"Dennis Jernigan",Jernigan_DL,M,1959,0
"George N. Allen, 1812-1877",Allen_George,M,1812,1877
"Dr. Robert J. Fryson",Fryson_RJ,M,0,0
"J. Jefferson Cleveland",Cleveland_JJ,M,1937,1986
"Henry Baker",Baker_Henry1835,M,1835,1910
"William Croft",Croft_William,M,1678,1727
"Robert Lowry",Lowry_Robert,M,1826,1899
"Thomas H. Troeger, b. 1945",Troeger_TH,M,1945,2022
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"John S. Norris, 1844-1907",Norris_JS,M,1844,1907
"Robert E. Wooten, Sr., 1930-2008",Wooten_Robert,M,0,0
"Jean Jacques Rousseau, 1712-1778",Rousseau_JJ,M,1712,1778
"Henry Smart (1812-1879)",Smart_Henry,M,1813,1879
"Harry S. Mason",Mason_HS,M,1881,1964
"Verolga Nix",Nix_V,F,1933,2014
"Theodore Thomas",Thomas_Theodore,M,0,0
"Samuel Wolcott",Wolcott_Samuel,M,1813,1886
"B. B. Edmiaston",Edmiaston_Bernard,M,1881,1955
"James M. Black",Black_JamesM,M,1856,1938
