displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hymn 121","Thus saith the mercy of the Lord","Hymn 121",,thus_saith_the_mercy_of_the_lord,English,"Isaac Watts",8.6.8.6,,57
"Hymn 113","How large the promise, how divine","Hymn 113",,how_large_the_promise_how_divine,English,"Isaac Watts",8.6.8.6,,153
"O God, Great Father, Lord and King","O God, great Father, Lord and King","O God, Great Father, Lord and King",,o_god_great_father_lord_and_king,English,"E. Embree Hoss",8.8.8.8,,7
"To Abraham and Sarah","To Abraham and Sarah","To Abraham and Sarah",,to_abraham_and_sarah,English,"Judith Fetter (1937-)","7.6.7.6 D",,7
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers (1725-1799); Daniel ben Judah","6.6.8.4 D","The Yigdal; st. 4, rev. <I>Hymns for Today's Church</i>",454
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights","You Are Our God; We Are Your People",,it_rained_on_the_earth_forty_days_forty,English,"David A. Hoekema",,,5
"In a Deep, Unbounded Darkness","In a deep, unbounded darkness","In a Deep, Unbounded Darkness",,in_a_deep_unbounded_darkness,English,"Mary Louise Bringle",8.7.8.7.8.7.7,"Anonymous Chinese poem",3
"O God, Our Help in Ages Past","O God, our help in ages past (Kisāmunito ka ke pā)","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,"Cree; English","Isaac Watts, 1674-1748; John Alexander Mackay, 1838-1923",8.6.8.6,,1239
"See, Israel's gentle Shepherd stands","See, Israel's gentle Shepherd stands",,,see_israels_gentle_shepherd_stand,English,"Philip Doddridge",8.6.8.6,,487
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",,,begin_my_tongue_some_heavenly_theme,English,"Isaac Watts, 1674-1748",8.6.8.6,,299
"The Lord Be with You","The Lord be with you","The Lord Be with You",,the_lord_be_with_you_and_also_rienstra,English,"Ron Rienstra",Irregular,,4
"My Spirit Glorifies the Lord","My spirit glorifies the Lord ","My Spirit Glorifies the Lord",,my_spirit_glorifies_the_lord_in_god_the,English,"Dewey Westra ",8.8.8.8,"Revised <cite>Psalter Hymnal</cite>, 1987",4
"O Raise Your Eyes on High","O raise your eyes on high and see","O Raise Your Eyes on High",,o_raise_your_eyes_on_high_and_see,English,"Ralph Wright, OSB, b. 1938",8.6.8.6,,4
"Peoples, Clap Your Hands! (Psalm 47)","Peoples, clap your hands! Shout to God with joy!","Peoples, Clap Your Hands! (Psalm 47)",,peoples_clap_your_hands,English,"Joy F. Patterson",10.10.10.10.10.10,,3
"Abraham, Sarah Too","[Abraham, Sarah Too]","Abraham, Sarah Too",,abraham_sarah_too,English,"Brian Wren",,"<i>Christ Our Hope</i> (Hope Publishing Company, 2004)",2
"The Lord Our God in Mercy Spoke","The Lord our God in mercy spoke","The Lord Our God in Mercy Spoke",,the_lord_our_god_in_mercy_spoke,English,"Isaac Watts",8.6.8.6,,1
"Father Abraham","Father Abraham had many kids","Father Abraham",,father_abraham_had_many_kids,English,,,Traditional,1
"Yahweh Is Calling","""Abram!"" Yahweh is calling","Yahweh Is Calling",,abram_yahweh_is_calling,English,"Susan Mulder Langeland",,,1
"God of the Women","God of the women who answered your call","God of the Women",,god_of_the_women_who_answered_your_call,English,"Carolyn Winfrey Gillette",10.10.10.10,,1
"Litany of Praise: Our Covenanting God","We bless and thank you, Lord our God","Litany of Praise: Our Covenanting God","I am your God; you are my people",i_am_your_god_you_are_my_people,English,"David A. Hoekema",,,1
"Dios de pactos (God of Covenant)","En la intimidad, al abrigo de tu gloria (Here within your love, in the shelter of your glory)","Dios de pactos (God of Covenant)","Dios de  pactos que guardas tus promesas (God of cov'nant: your word, it never changes)",en_la_intimidad_al_abrigo_de_tu_gloria,"English; Spanish","Emmanuel Espinosa, n. 1975; Juan Salinas; Marcos Witt, n. 1962; Stephen Barr; Greg Scheer, n. 1966",,,1
"Himno al Padre","Cantadle a una voz","Himno al Padre",,cantadle_a_una_voz,Spanish,"Felipe Blycker J.",6.6.6.6.6.6.8.6,"Basada en los nombres biblicos de Dios de Génesis",1
Genesis,"GENESIS: Genesis, Genesis",Genesis,,genesis_genesis_genesis,English,"Charlotte E. Couchman",,,1
