displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 105  Abridged","Give thanks to God, invoke his name","Psalm 105  Abridged",,give_thanks_to_god_invoke_his_name,English,"Isaac Watts",8.6.8.6,,65
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",Alleluia,all_creatures_of_our_god_and_king,English,"Francis of Assisi, 1186-1226; William H. Draper, 1855-1933","8.8.8.8 with alleluias",,265
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Lord of all, to you we raise",for_the_beauty_of_the_earth,English,"Folliot S. Pierpont, 1835-1917",7.7.7.7.7.7,,633
"Psalm 105: Give thanks to God, call on his name","Give thanks to God, call on his name","Psalm 105: Give thanks to God, call on his name",,give_thanks_to_god_call_on_his_name_to,English,,8.6.8.6,,23
"O render Thanks and bless the Lord","O render Thanks and bless the Lord",,,o_render_thanks_and_bless_the_lord_tate,English,,,,37
"O Praise the Lord, His Deeds Make Known","O praise the Lord, His deeds make known","O Praise the Lord, His Deeds Make Known",,o_praise_the_lord_his_deeds_make_pcusa,English,,"8.6.8.6 D",,8
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",,,all_hail_the_power_of_jesus_name_let,,Peronett,8.6.8.6,,3425
"Guide Me, O My Great Redeemer","Guide me, O my great Redeemer","Guide Me, O My Great Redeemer",,guide_me_o_thou_great_jehovah,English,"William Williams; Peter Williams; William Williams",8.7.8.7.8.7,,1822
"Psalm 105:1-11, 16-26, 37-45 (A Responsorial Setting)","Alleluia, alleluia, alleuia","Psalm 105:1-11, 16-26, 37-45 (A Responsorial Setting)",,alleluia,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",459
"Psalm 105","The steadfast love of the Lord never ceases","Psalm 105",,the_steadfast_love_of_the_lord_never_mcn,English,"Edith McNeill, b. 1920",,,10
"Thankful Hearts and Voices Raise","Thankful hearts and voices raise","Thankful Hearts and Voices Raise",,thank_the_lord_and_sing_his_praise,English,"John W. Arthur, 1922-1980",,,8
"This Is a Time to Remember","This is a time to remember the greatness of the Lord","This Is a Time to Remember",,this_is_a_time_to_remember,English,"Bryan Jeffery Leech",14.14.14.14,,3
"Lob den herren den mächtigen könig der ehren!","Lob den herren den mächtigen könig der ehren!",,,lobe_den_herren_den_machtigen_konig_der_,German,"J. Neander, 1640-1690",,,169
"Praise the Lord, His Glories Show","Praise the Lord, His glories show","Praise the Lord, His Glories Show",,praise_the_lord_his_glories_show,English,"Henry F. Lyte","7.7.7.7 with alleluias",,158
"Shepherd of Souls","Shepherd of souls, refresh and bless","Shepherd of Souls",,shepherd_of_souls_refresh_and_bless,English,"James Montgomery, 1771-1854",8.6.8.6,,97
"Sing unto the Lord","Sing of Jesus, sing for ever","Sing unto the Lord",,sing_of_jesus_sing_forever,,"Rev. Thomas Kelly (1769-1855)",8.8.8.5,,83
"Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",,,thanks_to_god_whose_word_was_spoken,English,"Reginald Thomas Brooks (1918-1985)",8.7.8.7.8.7,,38
"Psalm CV","Oh, give thanks unto the Lord; Call upon his name","Psalm CV",,o_give_thanks_unto_the_lord_call_chant,,,,,15
"The Plagues of Egypt","When Pharaoh dared to vex the saints","The Plagues of Egypt",,when_pharaoh_dared_to_vex_the_saints,English,,8.6.8.6,,11
"Unto the Lord Lift Thankful Voices","Unto the Lord lift thankful voices","Unto the Lord Lift Thankful Voices",,unto_the_lord_lift_thankful_voices,English,"Samuel G. Brondsema",9.9.8.8.8.8,,2
"O to Jehovah give ye thanks, and call","O to Jehovah give ye thanks, and call",,,o_to_jehovah_give_ye_thanks_and_call,English,,,,2
"Praise the Lord, the Day Is Won!","Praise the Lord, the day is won!","Praise the Lord, the Day Is Won!",,praise_the_lord_the_day_is_won,English,"Michael Morgan","7.6.7.6 D",,2
"Confitemini Dom.","Give praises unto God the Lord","Confitemini Dom.",,give_praises_unto_god_the_lord,English,N.,,,2
"El Señor se acuerda de su alianza eternamente (The Lord remembers his covenant forever)","El Señor se acuerda de su alianza eternamente (The Lord remembers his covenant forever)",,,the_lord_remembers_his_covenant_forever,"English; Spanish",,,,2
"Thanks Be to God","Thanks be to God, O give him praise","Thanks Be to God",,thanks_be_to_god_o_give_him_praise,English,"Cornelius Becker, 1561-1694; Daniel G. Reuning, b. 1935",8.7.8.7.8.8.7,,2
"Oh Give Thanks to the Lord","Oh give thanks to the Lord, call upon His name;","Oh Give Thanks to the Lord",,readings,,,,,1891
"Glorious Things of You Are Spoken","Glorious things of you are spoken","Glorious Things of You Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1292
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-78",6.7.6.7.6.6.6.6,,688
"Praise to God, Immortal Praise","Praise to God, immortal praise","Praise to God, Immortal Praise",,praise_to_god_immortal_praise_for_the_lo,,"Anna L. Barbauld",7.7.7.7,,602
"Praise, My Soul, the King of Heaven (Alma, alaba al Rey del cielo)","Praise, my soul, the King of heaven (Alma, alaba al Rey del cielo)","Praise, My Soul, the King of Heaven (Alma, alaba al Rey del cielo)",,praise_my_soul_the_king_of_heaven,"English; Spanish","Henry F. Lyte, 1793-1847; Dimas Planas-Belfort, 1834-1992; Ronald F. Krisman",8.7.8.7.8.7,,539
"Jesus, Where'er Thy People Meet","Jesus, where'er Thy people meet","Jesus, Where'er Thy People Meet",,jesus_whereer_thy_people_meet,English,"William Cowper (1731-1800)",8.8.8.8,,515
"Rejoice, Ye Pure in Heart!","Rejoice, ye pure in heart!","Rejoice, Ye Pure in Heart!","Rejoice! Rejoice!",rejoice_ye_pure_in_heart,English,"Edward Hayes Plumptre",6.6.8.6,,426
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus, ca. 675-749; John Mason Neale, 1818-1866","7.6.7.6 D",,380
"Oh! render thanks to God above","Oh! render thanks to God above",,,o_render_thanks_to_god_above,,Brady,8.8.8.8,,232
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"All praise to our redeeming Lord","All praise to our redeeming Lord",,,all_praise_to_our_redeeming_lord,English,"Charles Wesley, 1707-1788",8.6.8.6,,142
"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green, 1903-2000",8.4.8.4.8.8.8.4,,70
"Lift Every Voice and Sing","Lift ev'ry voice and sing ","Lift Every Voice and Sing","Sing a song full of the faith that the dark past has taught us",lift_every_voice_and_sing,English,"James Weldon Johnson",Irregular,,48
"Venid, Pastorcillos","Venid, pastorcillos, venid a adorar","Venid, Pastorcillos",,venid_pastorcillos_venid_a_adorar,Spanish,"Francisco Martínez de la Rosa, s. 19",11.11.11.11,,40
"Strength and Safety in God Alone","Permit me, Lord, to seek thy face","Strength and Safety in God Alone",,permit_me_lord_to_seek_thy_face,English,,,,35
"Praise and Thanksgiving","Praise and thanksgiving","Praise and Thanksgiving",,praise_and_thanksgiving_father_we_offer,English,"Albert F. Bayly, 1901-84","5.5.5.4 D",,32
"How Great Is Our God","The splendor of the King","How Great Is Our God","How great is our God!",the_splendor_of_the_king,English,"Chris Tomlin; Jesse Reeves; Ed Cash","Irregular with refrain",,18
"¡Oh Dios, mi soberano Rey!","¡Oh Dios, mi soberano Rey","¡Oh Dios, mi soberano Rey!",,o_dios_mi_soberano_rey,Spanish,Anónimo,,,14
"Lord, We Praise You","Lord, we praise You","Lord, We Praise You",,lord_we_praise_you,English,"Otis Skillings",,,11
"Eternal Lord of Love, Behold Your Church","Eternal Lord of love, behold your church","Eternal Lord of Love, Behold Your Church",,eternal_lord_of_love_behold_your_church,English,"Thomas H. Cain (1931-)",10.10.10.10.10,,7
"Through the Red Sea Brought at Last","Through the Red Sea brought at last","Through the Red Sea Brought at Last",,through_the_red_sea_brought_at_last_alle,English,"Ronald A. Knox (1888-1957)","7.7.3.3.7 with alleluias",,6
"Beauty of Holiness","What glories surrounding my Saviour I see","Beauty of Holiness",,what_glories_surrounding_my_savior_i_see,English,"James Relly",Irregular,,5
"Praise the LORD! Sing Hallelujah","Praise the LORD! Sing hallelujah!","Praise the LORD! Sing Hallelujah",,praise_the_lord_sing_hallelujah_come,English,,"8.7.8.7 D","<cite>Psalter</cite>, 1887, alt.",5
"Glory in the Cross","Let us ever glory in the cross of Christ","Glory in the Cross",,let_us_ever_glory_in_the_cross_of_christ,English,"Dan Schutte","11.8.11.8 D",,5
"Teach me, God, to wonder","Teach me, God, to wonder; teach me, God, to see (Enseignemois, mon Dieu, à voir tes bienfaits)","Teach me, God, to wonder","Praise to you be given; love for you be lived (Gloire te soit rendue pour le don de vie)",teach_me_god_to_wonder_teach_me_god_to_s,"English; French","Walter Henry Farquharson, 1936-; Étienne de Peyer; R. Gerald Hobbs, 1941-",,,4
