displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What's this that steals upon my frame","What's this that steals upon my frame",whats_this_that_steals,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,306,"What's this that steals upon my frame",,,"J. T. White",Irregular,"ALL IS WELL",all_is_well_white,112317123431217,English,,
"Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,"The Cyber Hymnal",CYBER,984,"Come, Come, Ye Saints",,"William Clayton","Jesse Tom White",,"[Come, come, ye saints, no toil nor labor fear]",all_is_well_white,112317123431217,English,,"<cite>Sacred Harp</cite>, by Jesse White, 1844"
"The Lord is King!","The Lord is King! Lift up, lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Revival Hymns and Choruses",RHC,25,"The Lord is King!",,"Norman Johnson, 1928-; Josiah Conder, 1789-1855","Norman Johnson, 1928-; J. T. White, 19th century",,"ALL IS WELL",all_is_well_white,112317123431217,English,,"<cite> The Sacred Harp</cite>, 1844"
"Come, Come, Ye Saints","Come, come, ye saints, no toil or labor fear",come_come_ye_saints_no_toil_nor_labor,"Seventh-day Adventist Hymnal",SDAH1985,622,"Come, Come, Ye Saints",,"William Clayton (1814-1879); Joseph F. Green (1924-2013)",,Irregular,"ALL IS WELL (White)",all_is_well_white,"11231 71234 31217",,,"<cite>American folk hymn</cite>; <cite>Adapt. from</cite> The Sacred Harp, <cite>1844</cite>"
"Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,582,"Come, Come, Ye Saints",,"William Clayton, 1814-1879",,10.6.10.6.8.8.8.6,"COME, YE SAINTS",all_is_well_white,112317123431217,English,,"Adapted from J. T. White, ""Sacred Harp,"" 1844"
"Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,"Great Songs of the Church (Revised)",GSC1986,128,"Come, Come, Ye Saints",,"William Clayton; Joseph F. Green",,,"ALL IS WELL",all_is_well_white,112317123431217,English,,"Adpt. from J. F. White, <em>The Sacred Harp</em>, 1844"
"Come, Come, Ye Saints","Come come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,"African Methodist Episcopal Church Hymnal",AMEC1984,397,"Come, Come, Ye Saints",,"William Clayton, 1814-1879; Joseph F. Green, 1924-",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"Adapt. from J. T. White, <cite>The Sacred Harp</cite>, 1844"
"Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,"The Christian Hymnary. Bks. 1-4",CHB41972,878,"Come, Come, Ye Saints",,"William Clayton, 1814-1879; Joseph F. Green, b. 1924",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"J. T. White's <i>Sacred Harp</i>, 1844"
"The Lord Is King!","The Lord Is King! Lift up, lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Great Hymns of the Faith",GHF1968,16,"The Lord Is King!",,"Norman Johnson, 1928-; Josiah Conder, 1789-1855","J. T. White, 19th century; Norman Johnson, 1928-",10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"<i>The Sacred Harp,</i> 1844"
"Renew thy church, her ministries restore","Renew thy church, her ministries restore",renew_thy_church_her_ministries_restore,"CPWI Hymnal",CPWI2010,399,,,"Kenneth Lorne Cober, 1902-","Jesse Tom White, 1821-1894",10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,
"What's this that steals, that steals upon my frame?","What's this that steals, that steals upon my frame?",whats_this_that_steals,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,122,,,,"J. T. White",Irregular,"ALL IS WELL",all_is_well_white,112317123431217,English,"<cite>Revival Melodies</cite>, 1842",
"Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,"Baptist Hymnal (1975 ed)",BH1975,210,"Come, Come, Ye Saints",,"William Clayton; Joseph F. Green","J. T. White",,"ALL IS WELL",all_is_well_white,112317123431217,English,,"<cite>The Sacred Harp</cite>, 1844"
"Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,"Christian Praise",CP1964,257,"Come, Come, Ye Saints",,"William Clayton; Joseph F. Green","J. T. White",,"ALL IS WELL",all_is_well_white,112317123431217,English,,"""The Sacred Harp,"" 1844"
"Come, Come, Ye Saints","Come, come, ye Saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,"Latter-Day Saints Congregational Hymns",LDSC1919,67,"Come, Come, Ye Saints","All is well! All is well!","W. Clayton",,,"[Come, come, ye Saints, no toil nor labor fear]",all_is_well_white,"11231 71234 31217",English,,
"All is well","What's this that steals, that steals upon my frame?",whats_this_that_steals,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,152a,"All is well",,,,,"[What's this that steals, that steals upon my frame?]",all_is_well_white,112317123431217,,,
"Come, Come, Ye Saints","Come, come, ye Saints",come_come_ye_saints_no_toil_nor_labor,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,30,"Come, Come, Ye Saints",,"William Clayton, 1814–1879",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"English Folk Song"
