hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Broken for me, broken for you","He offered his body, he poured out his soul",he_offered_his_body_he_poured_out,AM2013,433,,"Broken for me, broken for you","Janet Lunt (b. 1954)","Janet Lunt (b. 1954); Andrew Maries (b. 1949)",,"BROKEN FOR ME",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Broken for me, broken for you","Broken for me, broken for you",he_offered_his_body_he_poured_out,HON2008,90,,,"Janet Lunt","Janet Lunt",,"[Broken for me, broken for you]",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"Church Family Worship","Broken for me, broken for you","Broken for me, broken for you",he_offered_his_body_he_poured_out,CFW,40,,,,,Irregular,,,,English,,
"Church Hymnal, Fifth Edition","Broken for me","Broken for me",he_offered_his_body_he_poured_out,ICH5,404,,,,,,,,,,,
"Common Praise: A new edition of Hymns Ancient and Modern","Broken for me, broken for you","He offered his body, he poured out his soul",he_offered_his_body_he_poured_out,CPAM2000,287,,"Broken for me, broken for you","Janet Lunt, b. 1954","Janet Lunt, b. 1954; Andrew Maries, b. 1949",,"BROKEN FOR ME",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"Complete Anglican Hymns Old and New","Broken for me","He offered his body, he poured out his soul",he_offered_his_body_he_poured_out,CAH2000,87,"Broken for me","Broken for me, broken for you","Janet Lunt","Janet Lunt",,"[He offered his body, he poured out his soul]",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"Complete Mission Praise","Broken for me","He offered His body, He poured out His soul",he_offered_his_body_he_poured_out,CMP2000,66,"Broken for me","Broken for me, broken for you","Janet Lunt","Janet Lunt",,"[He offered His body, He poured out His soul]",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"Hymns for Today's Church (2nd ed.)","Broken for me, broken for you","He offered his body, he poured out his soul",he_offered_his_body_he_poured_out,HTC,S.6,,"Broken for me, broken for you","Janet Lunt","Janet Lunt; Andrew Maries",,"BROKEN FOR ME",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"Renew! Songs and Hymns for Blended Worship","Broken for Me","He offered his body, he poured out his soul",he_offered_his_body_he_poured_out,RN1995,218,"Broken for Me","Broken for me","Janet Lunt","Janet Lunt; Mimi Farra",,"[He offered his body, he poured out his soul]",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Broken for me, broken for you","Broken for me, broken for you",he_offered_his_body_he_poured_out,SingGlor,485,,,,,Irregular,,,,,,
"Sing the Faith","Broken for Me","He offered his body; he poured out his soul",he_offered_his_body_he_poured_out,STF,2263,"Broken for Me","Broken for me, broken for you,","Janet Lunt","Janet Lunt","Irregular with refrain","BROKEN FOR ME",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"Songs of Fellowship: Over 600 of the greatest worship songs & hymns of yesterday and today","Broken for me","He offered His body, He poured out His soul",he_offered_his_body_he_poured_out,sof1995,53,"Broken for me","Broken for me, broken for you","Janet Lunt","Janet Lunt",,"[He offered His body, He poured out His soul]",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"The Book of Praise","Broken for me","He offered his body; he poured out his soul",he_offered_his_body_he_poured_out,TBP1997,550,"Broken for me","Broken for me, broken for you","Janet Lunt, 20th cent.","Janet Lunt, 20th cent.; Andrew Maries",Irregular,"BROKEN FOR ME",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"The Faith We Sing","Broken for Me","He offered his body; he poured out his soul",he_offered_his_body_he_poured_out,FWS,2263,"Broken for Me","Broken for me, broken for you,","Janet Lunt","Janet Lunt","Irregular with refrain","BROKEN FOR ME",broken_for_me_lunt,3213(1)121D7U3321311,English,,
