displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When I'm feeling down and sad","When I'm feeling down and sad",,,when_im_feeling_down_and_sad,English,"Joy Webb (b. 1932)",7.7.8.3,,5
"Will you come and follow me","Will you come and follow me",,,will_you_come_and_follow_me,English,"Graham Maule (b. 1958); John L. Bell (b. 1949)",7.6.7.6.7.7.7.6,,42
"We Praise You, O God","We praise You, O God, our Redeemer, Creator","We Praise You, O God",,we_praise_thee_o_god_our_redeemer,English,"Julia C. Cory, 1882-1963",12.11.12.11,,157
"We have an anchor that keeps the soul","Will your anchor hold in the storms of life",,"We have an anchor that keeps the soul",will_your_anchor_hold_in_the_storms_of_l,English,"Priscilla Jane Owens (1829-1907)","10.9.10.9 ",,142
"When Peace Like a River","When peace like a river attendeth my way","When Peace Like a River","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford, 1828-1888","11.8.11.9 with refrain",,477
"While foes are strong, and danger near","While foes are strong, and danger near",,,while_foes_are_strong_and_danger_near,,Anon.,8.8.8.8,,12
"We All Believe in One True God","We all believe in one true God","We All Believe in One True God",,we_all_believe_in_one_true_god_who_creat,English,"Martin Luther, 1483-1546",8.8.8.8.8.8.8.8.8.8,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",10
"Word of justice, alleluia","Word of justice, alleluia",,,word_of_justice_alleluia,English,"Bernadette Farrell (b. 1957)",,,8
"When Aimless Violence Takes Those We Love","When aimless violence takes those we love","When Aimless Violence Takes Those We Love",,when_aimless_violence_takes_those_we_lov,English,"Joy F. Patterson, 1931-",10.10.10.10,,7
"Who Calls You by Name","Come, and return to the Lord","Who Calls You by Name","Blessed be God! O blessed be God!",come_and_return_to_the_lord,English,"David Haas, b. 1957",,,5
"When the Lord Restored Our Blessing (Psalm 126)","When the Lord restored our blessing","When the Lord Restored Our Blessing (Psalm 126)",,when_the_lord_restored_our_blessing,English,"Michael Morgan",8.7.8.7,,1
"We Will Feast in the House of Zion (En Sión nos deleitaremos)","We will not be burned by the fire (Nunca el fuego nos quemará)","We Will Feast in the House of Zion (En Sión nos deleitaremos)","We will feast in the house of Zion (En Sión nos deleitaremos)",we_will_not_be_burned_by_the_fire,"English; Spanish","Sandra McCracken, b. 1977; Joshua Moore; Gerardo Oberman, b. 1965",,,1
