personName,personID,gender,personYear,deathYear
"Henry W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
"Erdmann Neumeister",Neumeister_E,M,1671,1756
"John Bacchus Dykes (1823-1876)",Dykes_John,M,1823,1876
"Elizabeth Cecilia Douglas Clephane",Clephane_EC,F,1830,1869
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Emma F. Bevan",Bevan_Frances,F,1827,1909
"James McGranahan",McGranahan_James,M,1840,1907
"George F. Root",Root_GF,M,1820,1895
"William O. Cushing",Cushing_WO,M,1823,1902
"Isaac Watts",Watts_Isaac,M,1674,1748
"William B. Bradbury",Bradbury_William,M,1816,1868
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"A. Gregory Murray, OSB, 1905-1992",Murray_AGregory,M,1905,1992
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Francis H. Rowley",Rowley_FH,M,1854,1952
"Juan Romero, n. 1929",Romero_Juan,M,1929,0
"Robert Robinson, 1735-1790",Robinson_R,M,1735,1790
"Dorothy A. Thrupp",Thrupp_Dorothy,F,1779,1847
"Rowland H. Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"Pablo Sosa",Sosa_PD,M,1933,2020
"Kevin Nichols, 1929-2006",Nichols_K,M,1929,2006
"Hans Leo Hassler, 1564-1612",Hassler_HL,M,1564,1612
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"B. E. W.",Warren_Barney,M,1867,1951
"Charlotte Elliott, 1789-1871",Elliott_Charlotte,F,1789,1871
"Henry Smart",Smart_Henry,M,1813,1879
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"John Zundel",Zundel_John,M,1815,1882
"W. A. Ogden",Ogden_William,M,1841,1897
"D. B. T.",Towner_Daniel,M,1850,1919
Anonymous,Anonymous,U,0,0
"John Newton, 1725-1807",Newton_John,M,1725,1807
"William Cowper (1731-1800)",Cowper_W,M,1731,1800
"W. Spencer Walton",Walton_WS,M,1850,1906
"Adoniram J. Gordon",Gordon_Adoniram,M,1836,1895
