personName,personID,gender,personYear,deathYear
"George Herbert Palmer, 1846-1926",Palmer_GH,M,1846,1926
"C. Winkworth , 1827-78",Winkworth_C,F,1827,1878
Unknown,Anonymous,U,0,0
"Johann Sebastian Bach, 18th cent.",Bach_JohannSebastian,M,1685,1750
"Christopher Walker, b. 1947",Walker_C,M,1947,0
"T. Clausnitzer",Clausnitzer_T,M,1619,1684
"J. R. Ahle, 1625-73",Ahle_JohannR,M,1625,1673
"H. Brueckner",Brueckner_H,M,1866,1942
"Paul G. Bunjes, 1914-98",Bunjes_P,M,1914,1998
"N. H. Allen",Allen_HN,U,0,0
"Carl Wolfgang Briegel",Briegel_Wolfgang,M,1626,1712
