personName,personID,gender,personYear,deathYear
"John T. Grape",Grape_John,M,1835,1915
"Rev. Edward Perronet",Perronet_Edward,M,1721,1792
"Rev. Robt. Robinson",Robinson_R,M,1735,1790
"Mrs. E. M. Hall",Hall_Elvina,F,1820,1889
"Rev. John Fawcett, D.D.",Fawcett_John1740,M,1740,1817
Doddridge,Doddridge_Philip,M,1702,1751
"Rev. J. Watts",Watts_Isaac,M,1674,1748
"Rev. Augustus Toplady",Toplady_Augustus,M,1740,1778
"H. R. P.",Palmer_Horatio,M,1834,1907
"Sir John Bowring, LL.D.",Bowring_John,M,1792,1872
Anon.,Anonymous,U,0,0
"Dr. L. Mason",Mason_Lowell,M,1792,1872
"H. G. Nageli",Nageli_Hans,M,1773,1836
"Miss Frances R. Havergal",Havergal_Frances,F,1836,1879
"Thos. A. Arne",Arne_Thomas,M,1710,1778
"Oliver Holden",Holden_Oliver,M,1765,1844
"E. R. Latta",Latta_Eden,M,1839,1915
"W. J. K.",Kirkpatrick_William,M,1838,1921
"J. H. Fillmore",Fillmore_JH,M,1849,1936
"Rev. Horatius Bonar",Bonar_Horatius,M,1808,1889
"Rev. Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"Ray Palmer",Palmer_Ray,M,1808,1887
"Guion, Mad. Jeaune De La Motte",Guyon,F,1648,1717
"Mary D. James",James_MD,F,1810,1883
"Rev. Alfred J. Hough",Hough_AJ1,M,1848,1922
"P. P. Bliss",Bliss_Philip,M,1838,1876
"F. M. D.",Davis_Frank,M,1839,1896
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"Fanny Crosby",Crosby_Fanny,F,1820,1915
"K. Shaw",Shaw_Knowles,M,1834,1878
"Wm. G. Fischer",Fischer_William,M,1835,1912
"Daniel Read",Read_D,M,1757,1836
"Rev. Benj. Beddome",Beddome_Benjamin,M,1717,1795
"Geo. Heath",Heath_G,M,1745,1822
"E. E. Rexford",Rexford_EE,M,1848,1916
"G. Franc",Franc_G,M,1500,1570
"D. E. Dortch",Dortch_David,M,1851,1928
"Dr. C. R. Blackall",Blackall_CR,M,1830,1924
"A. D. Fillmore",Fillmore_Augustus,M,1823,1869
"Dr. Miller",Miller_William,U,0,0
"Chas. Edw. Pollock",Pollock_Charles1853,M,1853,1928
"Rev. J. B. Atchinson",Atchinson_JB,M,1840,1882
"C. E. L.",Leslie_CE,M,0,0
"Rev. Joseph Stennett, D.D.",Stennett_Joseph,M,1663,1713
"J. H. Martin",Martin_JH,M,0,0
"W. O. Perkins",Perkins_WO,M,1831,1902
"J. H. Leslie",Leslie_JH,,0,0
"J. E. H.",Hall_JE,U,0,0
"Mrs. A. L. Davison",Davison_AL,F,1851,1887
"A. S. Kieffer",Kieffer_Aldine,M,1840,1904
