hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","That We Our Will To Him Might Yield","That we our will to Him might yield",that_we_our_will_to_him_might_yield,ALH1930,59,"That We Our Will To Him Might Yield",,"H. Brueckner; Martin Luther",Anon.,8.8.8.8,TRINITY,o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,,"German chorale: O heilige Dreifaltigkeit"
"Christian Worship (1993): a Lutheran hymnal","Almighty Father, Heaven and Earth","Almighty Father, heav'n and earth",almighty_father_heaven_and_earth,CWLH1993,480,"Almighty Father, Heaven and Earth",,"E. A. Dayrnan, 1807-90","Nikolaus Herman, c. 1480-1561",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,,
"Christian Worship (1993): a Lutheran hymnal","O Blessed, Holy Trinity","O blessed, holy Trinity",o_holy_blessed_trinity,CWLH1993,584,"O Blessed, Holy Trinity",,"Martin Behm, 1557, 1622; Conrad H. L. Schuette, 1842-1926","Nikolaus Herman, c. 1480-1561",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,,
"Christian Worship (1993): a Lutheran hymnal","O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_you_dai,CWLH1993,586,"O Splendor of God's Glory Bright",,"St. Ambrose, 340-97","Nikolaus Herman, c. 1480-1561",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,"Translation <cite>Hymns Ancient and Modern</cite>, Rev. ed. London, 1904,alt.",
"Christian Worship (1993): a Lutheran hymnal","O Trinity, Most Blessed Light","O Trinity, most blessed light",o_trinity_of_blessed_light,CWLH1993,591,"O Trinity, Most Blessed Light",,"St. Ambrose, 340-97; John M. Neale, 1818-66","Nikolaus Herman, c. 1480-1591",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,,
"Christian Worship: Hymnal","O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,CWH2021,780,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 340-397","Nicolaus Herman, c. 1480-1561",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,"Tr. composite","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Christian Worship: Hymnal","O Trinity, Most Blessed Light","O Trinity, most blessed light",o_trinity_of_blessed_light,CWH2021,792,"O Trinity, Most Blessed Light",,"Ambrose of Milan, 340-397; John Mason Neale, 1818-1866; Charles Coffin, 1676-1749; John Chandler, 1806-1876","Nicolaus Herman, c. 1480-1561",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Cántico Nuevo: Himnario Evangelico","Oh Dios, Señor y Salvador","Oh Dios, Señor y Salvador",o_dios_senor_y_salvador,CNHE1962,422,"Oh Dios, Señor y Salvador",,"John Mason Neale, 1818-1866; J. Burghi","Nikolaus Herman, 1480-1561",,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,Spanish,,
"Evangelical Lutheran Hymnary","O Blessed Holy Trinity","O blessed Holy Trinity",o_holy_blessed_trinity,ELH1996,80,"O Blessed Holy Trinity",,"M. Behm, 1557-1622  ; C. H. L. Schuette, 1843-1926","N. Herman, c. 1480-1561 ",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,,
"Evangelical Lutheran Hymnary","O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,ELH1996,81,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 340-97","N. Herman, c. 1480-1561",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,"<cite>Hymns Ancient and Modern, </cite>1904 (tr.)",
"Evangelical Lutheran Worship","O Trinity, O Blessed Light","O Trinity, O blessed Light",o_trinity_o_blessed_light,ELW2006,571,"O Trinity, O Blessed Light",,"Ambrose of Milan, 340-397","Nikolaus Herman, 1480-1561",8.8.8.8,"O HEILIGE DREIFALTICKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,"Tr. composite",
"Lutheran Book of Worship","O Trinity, O Blessed Light","O Trinity, O blessed Light",o_trinity_o_blessed_light,LBoW1978,275,"O Trinity, O Blessed Light",,"Gracia Grindal, 1943-; St. Ambrose, 340-397","Nikolaus Herman, c. 1480-1561",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,,
"Lutheran Service Book","O Blessed, Holy Trinity","O blessed, holy Trinity",o_holy_blessed_trinity,LSB2006,876,"O Blessed, Holy Trinity",,"Martin Behm, 1557-1622; Conrad H. L. Schuette, 1843-1926","Nicolaus Herman, c. 1480-1561",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Service Book","O Blessed Light, O Trinity","O blessed Light, O Trinity",o_blessed_light_o_trinity_o_everlasting,LSB2006,890,"O Blessed Light, O Trinity",,"Ambrose of Milan, 340-397; Gracia Grindal, b. 1943","Nicolaus Herman, c. 1480-1561",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,"<cite>Lutheran Service Book,</cite> 2006 (Tr. sts. 1)","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","How Blessed Is This Place, O Lord","How blessed is this place, O Lord",how_blessed_is_this_place_o_lord,LW1982,327,"How Blessed Is This Place, O Lord",,"Ernest E. Ryden, b. 1886","Nikolaus Herman, c. 1480-1561",8.8.8.8,"STEHT AUF, IHR LIEBEN KINDERLEIN",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,,
"Lutheran Worship","O Holy, Blessed Trinity","O holy, blessed Trinity",o_holy_blessed_trinity,LW1982,479,"O Holy, Blessed Trinity",,"Martin Behm, 1557-1622; Conrad H. L. Schuette, 1843-1926","Nikolaus Herman, c. 1480-1561",8.8.8.8,"STEHT AUF, IHR LIEBEN KINDERLEIN",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,,
"Lutheran Worship","O Trinity, O Blessed Light","O Trinity, O blessed Light",o_trinity_o_blessed_light,LW1982,487,"O Trinity, O Blessed Light",,"St. Ambrose, 340-397; Gracia Grindal, b. 1943","Nikolaus Herman, c. 1480-1561",8.8.8.8,"STEHT AUF, IHR LIEBEN KINDERLEIN",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,,
"The Cyber Hymnal","Almighty Father, Heav'n and Earth","Almighty Father, heav'n and earth",almighty_father_heaven_and_earth,CYBER,81,"Almighty Father, Heav'n and Earth",,"Edward A. Dayman","Nikolaus Hermann",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,134556655517566,English,,"<cite>Die Sontags Euangelica vber das gantze Jar</cite> (Wittenberg, Germany: 1560)."
"The Cyber Hymnal","O Blessèd Holy Trinity","O blessèd Holy Trinity",o_holy_blessed_trinity,CYBER,4693,"O Blessèd Holy Trinity",,"Martin Behm; Conrad H. L. Schuette","Nikolaus Hermann",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,134556655517566,English,,"<cite>Die Sontags Euangelica über das gantze Jar</cite> (Wittenberg, Germany: 1560)"
"The Lutheran Hymnal","Awake, My Soul, to Joyful Lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,LH1941,340,"Awake, My Soul, to Joyful Lays",,"Samuel Medley","Nikolaus Herman",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,,
"The Lutheran Hymnal","Almighty Father, Heaven and Earth","Almighty Father, heav'n and earth",almighty_father_heaven_and_earth,LH1941,438,"Almighty Father, Heaven and Earth",,"Edward A. Dayman","Nikolaus Herman",8.8.8.8,"O HEILIGE DREFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,,
"The Lutheran Hymnal","O Blessed Holy Trinity","O blessed Holy Trinity",o_holy_blessed_trinity,LH1941,541,"O Blessed Holy Trinity",,"Conrad H. L. Schuette; Martin Behm","Nikolaus Herman",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,,
"The Lutheran Hymnal","O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,LH1941,550,"O Splendor of God's Glory Bright",,"St. Ambrose, d. 307","Nikolaus Herman",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,"Tr. composite",
"The Lutheran Hymnal","O Trinity, Most Blessed Light","O Trinity, most blessed light",o_trinity_of_blessed_light,LH1941,564,"O Trinity, Most Blessed Light",,"John M. Neale; St. Ambrose, d. 397","Nikolaus Herman",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,,
"The Lutheran Hymnal","O Lord of Hosts, Whose Glory Fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,LH1941,633,"O Lord of Hosts, Whose Glory Fills",,"John M. Neale","Nikolaus Herman",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,,
"Trinity Hymnal","O Trinity, most blessed Light","O Trinity, most blessed Light",o_trinity_of_blessed_light,TH1961,339,,,"Ambrose of Milan, 340-397; John Mason Neale","Nikolaus Herman",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,,
"¡Cantad al Señor!","A Dios, supremo Creador","A Dios, supremo Creador",a_dios_supremo_creador,CaS1991,25,"A Dios, supremo Creador",,"Leopoldo Gros, 1925-","Nikolaus Herman, c. 1480-1561",,"O HEILIGE DREIPALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,,
