hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,BHBD1844,d626,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,CSHS1877,292,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,CSPH1819,611,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,CHPU1807,d126,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,CPHS1928,d270,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,CPHS1884,216,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,CPHS1851,d272,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,CPHS1864,216,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,CPHS1875,216,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Compilation of Genuine Church Music. 4th ed.","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,CGCM1847,d240,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,NCSH1877,d413,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Remember, Lord our mortal state","Remember, Lord our mortal state",remember_lord_our_mortal_state,SPHP1790,CCXXVII,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,SPH41819,227,,,,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,SPHS1847,d250,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,BHTC1874,46c,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,CP4P1817,WP89g,,,,,,,,,English,,
