displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O God of Bethel! by whose hand","O God of Bethel! by whose hand",,,o_god_of_bethel_by_whose_hand,English,,8.6.8.6,"<i>Scottish Paraphrases</i>, 1781, alt.",377
"Rejoice! Rejoice! Emmanuel","O come, O come, Emmanuel",,"Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale (1818-1866)","8.8.8.8 with refrain","18th century, based on the ancient <I>Advent Antiphons</I>",509
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",,,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier (1807-1892)",8.6.8.8.6.6,,502
"God, whose farm is all creation","God, whose farm is all creation",,,god_whose_farm_is_all_creation,English,"Leslie Thomas John Arlott (1914-1991)",8.7.8.7,,33
"Take, oh, take me as I am","Take, oh, take me as I am",,,take_o_take_me_as_i_am,English,"John L. Bell (b. 1949)",,,25
"Be still","Be still",,,be_still_for_the_presence_of_the_lord,English,"David J. Evans (b. 1957)",Irregular,,23
"Touch the earth lightly","Touch the earth lightly",,,touch_the_earth_lightly,English,"Shirley Erena Murray (b. 1931)",10.10.10.10,,23
"When Jesus saw the fishermen","When Jesus saw the fishermen",,,when_jesus_saw_the_fishermen,English,"Edith Agnew (b. 1897)","8.6.8.6 D",,8
"Lord, your hands have formed this world","Lord, your hands have formed this world",,,lord_your_hands_have_formed_the_world,English,"James Minchin; Delbert Rice; Sario Oliano; Ramon Oliano",7.7.7.7.6,,8
"The world is a garden you made","When your Father made the world",,"The world is a garden you made",when_your_father_made_the_world_before_t,English,"Ann Conlon",Irregular,,3
"I love the sun","I love the sun",,,i_love_the_sun,English,"Gwen F. Smith (1909-1995)",4.4.4.4,,2
"Is it spooky, is it weird","God speaks through words in the Bible",,"Is it spooky, is it weird",god_speaks_through_words_in_the_bible,English,"Captain Alan Price",Irregular,,2
"God has made laughter, laughter for me","God has made laughter, laughter for me",,,god_has_made_laughter_laughter_for_me,English,"Kathy Wonson Eddy (b. 1951)",,,2
"Come and worship","Angels from the realms of glory",,"Come and worship",angels_from_the_realms_of_glory,English,"James Montgomery  (1771-1854)","8.7.8.7 with refrain","Verse 4, unascribed text in <I>The Christmas Box</i>, 1825",763
"Think of a world without any flowers","Think of a world without any flowers",,,think_of_a_world_without_any_flowers,English,"Doreen E. Newport (b. 1927)","10.9.10.9 ",,9
"Give thanks for life, the measure of our days","Give thanks for life, the measure of our days",,,give_thanks_for_life_the_measure_of_our,English,"Shirley Erena Murray (b. 1931)","10.10.10 wiht alleluias",,13
"Circle me, Lord, circle me, Lord","Jesus before me, Jesus beside me",,"Circle me, Lord, circle me, Lord",jesus_before_me_jesus_beside_me,English,"Andy Moss","10.10 with refrain",,3
"New every morning is the love","New every morning is the love",,,new_every_morning_is_the_love,English,"John Keble (1792-1866)",8.8.8.8,,362
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",,,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton (1826-1893)",10.10.10.10,,851
"All praise to thee, my God, this night","All praise to thee, my God, this night",,,all_praise_to_thee_my_god_this_night,English,"Thomas Ken (1637-1711)",8.8.8.8,,1047
"All good gifts around us","We plough the field and scatter",,"All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthias Claudius (1740-1815); Jane Montgomery Campbell (1817-1878)","7.6.7.6 D with refrain",,453
"Come, ye thankful people come","Come, ye thankful people come",,,come_ye_thankful_people_come,English,"Henry Alford (1810-1871)","7.7.7.7 D",,727
"We have heard a joyful sound","We have heard a joyful sound",,,we_have_heard_the_joyful_sound,English,"Priscilla Jane Owens, 1829-1907 ",7.3.7.3.7.7.7.3,,522
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",,,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick (1840-1904)",10.10.10.10.10.10,,124
"Comfort, comfort now my people","Comfort, comfort now my people",,,comfort_comfort_now_my_people,English,"John L. Bell (b. 1949); Johannes Olearius (1611-1684); Catherine Winkworth (1827-1878)",8.7.8.7.7.7.8.8,,126
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",,,hark_the_glad_sound_the_savior_comes,English,,8.6.8.6,"<cite>Scottish Paraphrases</cite>, 1781",820
"'Wake, awake! for night is flying'","'Wake, awake! for night is flying'",,,wake_awake_for_night_is_flying_winkworth,English,"Catherine Winkworth (1827-1878); Philipp Nicolai (1556-1608)",,,216
"The race that long in darkness pined","The race that long in darkness pined",,,the_race_that_long_in_darkness_pined,English,,8.6.8.6,"<i>Scottish Paraphrases</i>, 1781",217
"I waited for the Lord my God","I waited for the Lord my God",,,i_waited_for_the_lord_my_god_andpatientd,English,,8.6.8.6,"<I>The Scottish Psalter</i>, 1929",65
"Hark! the herald angels sing","Hark! the herald angels sing",,"Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley (1707-1788)","7.7.7.7 D with refrain",,1326
"It came upon the midnight clear","It came upon the midnight clear",,,it_came_upon_the_midnight_clear,English,"Edmund Hamilton Sears (1810-1876)","8.6.8.6 D",,870
"O little town of Bethlehem","O little town of Bethlehem",,,o_little_town_of_bethlehem,English,"Phillips Brooks (1835-1893)",,,844
"O come, let us adore him","O come, all ye faithful",,"O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,English,"John Francis Wade (c. 1711-1786)",Irregular,"Latin, 18th century",730
"Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",,,away_in_a_manger_no_crib_for_a_bed,English,"Author unknown",11.11.11.11,"<I>Little children's book</i>, Philadelphia, 1885",545
"Hail, thou ever-blessed morn!","See! in yonder manger low",,"Hail, thou ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswall (1814-1878)","7.7.7.7 with refrain",,164
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",,,on_jordans_bank_the_baptists_cry,English,"John Chandler (1806-1876); Charles Coffin (1676-1749)",8.8.8.8,,230
"Forty days and forty nights","Forty days and forty nights",,,forty_days_and_forty_nights_thou_wast,English,"Francis Pott (1832-1909); George Smyttan (1822-1870)",7.7.7.7,,157
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley (1707-1788)",8.6.8.6,,1736
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb (1819-1885)",8.8.8.8,"Latin, 15th century",139
"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns (b. 1938)",8.8.8.8,,24
