hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"20th Century Gospel Songs","Lord, I Adore Thee","When I, O Lord, behold Thy vast creation",when_i_o_lord_behold_thy_vast_creation,TCGS1957,1,"Lord, I Adore Thee","Then all my heart cries out, my God, to Thee","Avis B. Christiansen; Carl G. Boberg","R. J. Hughes",,"[When I, O Lord, behold Thy vast creation]",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"50 Sacred Favorites","Lord, I Adore Thee","When I, O Lord, behold Thy vast creation",when_i_o_lord_behold_thy_vast_creation,FSF1972,18,"Lord, I Adore Thee","Then all my heart cries out, my God, to Thee","Avis B. Christiansen; Carl G. Boberg","Robert J. Hughes",,"[When I, O Lord, behold Thy vast creation]",how_great_thou_art_hine,555355566466665,English,"From the Swedish Text","Swedish folk melody"
"Adoru kantante","Du store Gud","Ho granda Dio, kiam mi rigardas",ho_granda_dio_kiam_mi_rigardas,Ador1971,30,"Du store Gud",,"W. J. Downes; Carl Boberg, 1859-1940",,,"DU STORE GUD",how_great_thou_art_hine,555355566466665,Esperanto,,"Swedish folk tune"
"African American Heritage Hymnal","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,AAHH2001,148,"How Great Thou Art","Then sings my soul, my Savior God to Thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,
"African Methodist Episcopal Church Hymnal","How Great Thou Art","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,AMEC1984,68,"How Great Thou Art","Then sings my soul, my Savior God to Thee","Stuart K. Hine, 1899","Stuart K. Hine","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"Ambassador Hymnal: for Lutheran worship","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,AH1994,510,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Carl Boberg, 1850-1940; Stuart K Hine, b. 1899","Stuart K. Hine, b. 1899","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish folk tune"
"Ancient and Modern: hymns and songs for refreshing worship","Then sings my soul, my Saviour God to thee","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,AM2013,546,,"Then sings my soul, my Saviour God to thee","Stuart K. Hine (1899-1989)","Stuart K. Hine (1899-1989)","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"Anglican Hymns Old and New (Rev. and Enl.)","How great thou art","O Lord my God!",o_lord_my_god_when_i_in_awesome_wonder,HON2008,563,"How great thou art",,"Stuart K. Hine",,,"O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish Folk Melody"
"Anthem Songs","How Great Thou Art","O Lord, my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,AS2021,4,"How Great Thou Art","Then sings my soul, my Savior God to Thee",,,,"HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,,,
"Baptist Hymnal (1975 ed)","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,BH1975,35,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Stuart K. Hine; Carl Boberg","Stuart K. Hine",,"O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish Folk Melody"
