displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Heal Us","All who fear the Lord","Jesus, Heal Us","Jesus, heal us",all_who_fear_the_lord,English,"David Haas, b. 1957",,,4
"Ancient Words","Holy words long preserved","Ancient Words","Ancient words, ever true",holy_words_long_preserved_for_our_walk,English,"Lynn DeShazo",,,4
"How Blest the Perfect in the Way","How blest the perfect in the way","How Blest the Perfect in the Way",,how_blest_the_perfect_in_the_way,English,,8.8.8.8,,10
"Forever Settled in the Heavens","Forever settled in the heavens","Forever Settled in the Heavens",,forever_settled_in_the_heavens,English,,8.8.8.8,,14
"Az oly emberek nyilván boldogok","Az oly emberek nyilván boldogok",,,az_oly_emberek_nyilvan_boldogok,Hungarian,,,,2
"How Shall the Young Secure Their Hearts","How shall the young secure their hearts","How Shall the Young Secure Their Hearts",,how_shall_the_young_secure_their_hearts,English,"I. Watts, 1674-1748",8.6.8.6,,472
"My Soul For Thy Salvation Faints","My soul for Thy salvation faints","My Soul For Thy Salvation Faints",,my_soul_for_thy_salvation_faints_yet_i,English,,8.6.8.6,,7
"Happy Is the One","Happy is the one","Happy Is the One",,happy_is_the_one,English,"The Iona Community",5.10.10.6,,2
"Great Hills May Tremble","Great hills may tremble and mountains may crumble","Great Hills May Tremble",,great_hills_may_tremble_and_mountains_ma,,"Lina Sandell, 1832-1903; Bryan Jeffery Leech, 1931-; E. Lincoln Pearson, 1917-",11.10.11.10,,4
"Lord, I Have Made Thy Word My Choice","Lord, I have made thy word my choice","Lord, I Have Made Thy Word My Choice",,lord_i_have_made_thy_word_my_choice,English,"Isaac Watts",8.6.8.6,,227
"Bienaventurados los Perfectos de Camino","Bienaventurados los perfectos de camino","Bienaventurados los Perfectos de Camino",,bienventurados_los_perfectos_de_camino,Spanish,,,,1
"Teach Me, O Lord, Thy Way of Truth","Teach me, O Lord, Thy way of truth","Teach Me, O Lord, Thy Way of Truth",,teach_me_o_lord_thy_way_of_truth,English,,8.8.8.8,,22
"Open our eyes, O Lord","Open our eyes, O Lord, we pray","Open our eyes, O Lord",,open_our_eyes_o_lord_we_pray,English,"Timothy Dudley-Smith",8.6.8.6,,1
"Blessed are the undefiled in the way","Blessed are the undefiled in the way","Blessed are the undefiled in the way",,blessed_are_the_undefiled_in_the_w_chant,English,,,,11
"Beati immaculati","Blessed are they that perfect are","Beati immaculati",,blessed_are_they_that_perfect_are,,"W. W.",,,2
"Teach Me, O LORD","Blessed are those whose ways are blameless","Teach Me, O LORD","Teach me, O LORD, the way of your statutes",blessed_are_those_whose_ways_are,English,,,,1
"Camina, pueblo de Dios (Go Forth, O People of God)","Camina, pueblo de Dios (Go forth, O people of God)","Camina, pueblo de Dios (Go Forth, O People of God)",,camina_pueblo_de_dios,"English; Spanish","Cesáreo Gabaráin, 1936-1991; George Lockwood, n. 1946",,,1
"Thou Art My Portion, Lord","Thou art my portion, Lord","Thou Art My Portion, Lord",,thou_art_my_portion_lord_thy_words_i_eve,English,,6.6.8.6,,9
"The Riches of God's Word","Father of mercies, in thy  word","The Riches of God's Word",,father_of_mercies_in_thy_word,,"Miss Anne Steele (1717-1778)",,,755
"Your Law, O Lord, Is Perfect (Psalm 19)","Your law, O Lord, is perfect","Your Law, O Lord, Is Perfect (Psalm 19)",,your_law_o_lord_is_perfect,English,"Keith Landis",7.6.7.6,,1
"The Heavens Declare Thy Glory","The heav'ns declare Thy glory, Lord; In ev'ry star","The Heavens Declare Thy Glory",,the_heavens_declare_thy_glory_lord_in_ev,English,"Isaac Watts",8.8.8.8,,592
"¡Cuánto amo tu voluntad, Señor! (Lord, Lord, I love your commands)","¡Cuánto amo tu voluntad, Señor! (Lord, Lord, I love your commands)",,,lord_lord_i_love_your_commands,"English; Spanish",,,,1
"My Grieving Soul Revive, O Lord","My grieving soul revive, O Lord","My Grieving Soul Revive, O Lord",,my_grieving_soul_revive_o_lord,English,,8.6.8.6,,6
"Keep What You Have Believed","Keep what you have believed","Keep What You Have Believed",,keep_what_you_have_believed,English,"Emily Brink","6.6.8.6 D",,2
"Tu Palabra Me Da Vida","Dichoso el que, con vida intachable","Tu Palabra Me Da Vida","Tu palabra me da vida",dichoso_el_que_con_vida_intachable,Spanish,"Juan A. Espinosa, n. 1940",,,4
"Dichosos los que caminan (Blessed are they who follow)","Dichosos los que caminan (Blessed are they who follow)",,,blessed_are_they_who_follow,"English; Spanish",,,,1
"Blest Are the Undefiled","Blest are the undefiled in heart","Blest Are the Undefiled",,blest_are_the_undefiled_in_heart,English,"Isaac Watts",8.6.8.6,,83
"How Shall the Young Direct Their Way?","How shall the young direct their way","How Shall the Young Direct Their Way?",,how_shall_the_young_direct_their_way,English,,"8.8.8.8 D",,24
"By what means shall a young man learn","By what means shall a young man learn","By what means shall a young man learn",,by_what_means_shall_a_young_man_learn,English,,8.6.8.6,"Scottish Psalter, 1650",17
"The Word quickens","My soul lies cleaving to the dust, Lord","The Word quickens",,my_soul_lies_cleaving_to_the_dust,,Watts,,,95
"Enséñame, Oh Jehová, el Camino","Enséñame, oh Jehová","Enséñame, Oh Jehová, el Camino",,ensename_oh_jehovah,Spanish,,,,1
"Enter thy courts, thou Word of Life","Enter thy courts, thou Word of Life",,,enter_thy_courts_thou_word_of_life,English,"R. B.","8.4.8.6 D",,2
