meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
10.10.10.10,"Eternal Spirit of the Living Christ","Eternal Spirit of the living Christ","Eternal Spirit of the Living Christ",,eternal_spirit_of_the_living_christ,English,"Frank von Christierson, 1900-1996",,14
12.12.12.7,"Prayer is the Cry of the Heart","Prayer is the cry of the heart to a mystery","Prayer is the Cry of the Heart",,prayer_is_the_cry_of_the_heart_to_a_myst,English,"Daniel Charles Damon",,1
5.5.5.5.5.5.5.4,"Father in heaven","Father in heaven",,,father_in_heaven_grant_to_your_children,English,"Daniel Thambyrajah Niles, 1908-70",,23
"6.4.6.4 D","Lord, I Have Shut the Door","Lord, I have shut the door","Lord, I Have Shut the Door",,lord_i_have_shut_the_door_speak_now,English,"William M. Runyan",,25
"6.5.6.5 D","Take Time to Be Holy","Take time to be holy","Take Time to Be Holy",,take_time_to_be_holy,English,"William D. Longstaff",,304
6.6.8.6,"We Give Thee but Thine Own","We give thee but thine own","We Give Thee but Thine Own",,we_give_thee_but_thine_own,English,"William Walsham How",,483
6.6.8.6,"O day of God, draw near","O day of God, draw near",,,o_day_of_god_draw_nigh,English,"Robert Balgarnie Young Scott, 1899-1987",,44
6.6.8.6,"Lord, Teach Us How to Pray","Lord, teach us how to pray","Lord, Teach Us How to Pray",,lord_teach_us_how_to_pray_as_once,English,"Herman G. Stuempfle, Jr., 1923-2007",,3
"7.6.7.6 D with refrain","All good gifts around us","We plough the fields, and scatter",,"All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthias Claudius, 1740-1815","Composite version based on Claudius",453
"7.6.7.6 D","While morning still is breaking","While morning still is breaking",,,while_yet_the_morn_is_breaking,English,"Johann Mühlmann, 1573-1613; Catherine Winkworth, 1827-78","V. 4 <cite>Evangelical Lutheran Hymn Book</cite>, 1912 alt.",29
7.6.7.6.6.7.7.6,"MELE HOSANA (Children's Hosanna)","Mele nani na poki'i","MELE HOSANA (Children's Hosanna)",,mele_nani_no_pokii,Hawaiian,"Laiana (Lorenzo Lyons), 1807-1886",,1
7.7.7.7.7.7,"As a chalice cast of gold","As a chalice cast of gold",,,as_a_chalice_cast_of_gold,English,"Thomas Henry Troeger, 1945-",,9
7.7.7.7,"Forty Days and Forty Nights","Forty days and forty nights","Forty Days and Forty Nights",,forty_days_and_forty_nights_thou_wast,English,"George Hunt Smyttan",,157
7.7.7.7,"Come, My Soul, with Every Care","Come, my soul, with ev'ry care","Come, My Soul, with Every Care",,come_my_soul_thy_suit_prepare,English,"John Newton, 1725-1807",,709
7.7.7.7,"Out of sight, the Lord has gone","Out of sight, the Lord has gone",,,out_of_sight_the_lord_has_gone,English,"Jock Stein (b. 1941)",,2
7.7.7.7,"Spread, O spread, almighty word","Spread, O spread, almighty word",,,spread_o_spread_thou_mighty_winkworth,English,"Jonathan Friedrich Bahnmaier, 1774-1841; Catherine Winkworth, 1827-78",,97
8.4.8.4.8.8.8.4,"For the fruits of all creation","For the fruits of all creation",,,for_the_fruit_of_all_creation,English,"Frederick Pratt Green, 1903-",,70
8.6.8.6.7.7.7.7,"Secret Prayer","There is an hour of peace and rest","Secret Prayer","May my heart be turned to pray",there_is_an_hour_of_peace_and_rest,English,"Hans Henry Petersen, 1835–1909",,3
8.6.8.6,"Retirement and meditation","Far from the world, O Lord, I flee","Retirement and meditation",,far_from_the_world_o_lord_i_flee,English,,,268
8.6.8.6,"Secret prayer","Father divine, thy piercing eye","Secret prayer",,father_divine_thy_piercing_eye,English,,,103
8.6.8.6,"Enter into thy closet","Father of Jesus Christ, my Lord","Enter into thy closet",,father_of_jesus_christ_my_lord_i_humbly,English,,,19
8.6.8.6,"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,English,"James Montgomery (1771-1854)",,849
8.6.8.6,"When You Are Praying","""When you are praying,"" Jesus said","When You Are Praying",,when_you_are_praying_jesus_said,English,"Carolyn Winfrey Gillette",,1
8.6.8.6,"Dear Shepherd of Your People, Hear","Dear Shepherd of your people, hear","Dear Shepherd of Your People, Hear",,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",,213
8.6.8.6,"O God of Bethel, by whose hand","O God of Bethel, by whose hand",,,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",,377
8.6.8.6,"Enter Into Thy Closet","O Lord, into my closet now","Enter Into Thy Closet",,o_lord_in_my_closet_now,English,"W. T. Dale",,2
"8.7.8.7 D","Worship, honour, glory, blessing","Worship, honour, glory, blessing",,,worship_honor_glory_blessing_lord_we,English,"Edward Osler, 1798-1863",,21
"8.7.8.7 D","What a Friend We Have in Jesus (Oh, qué amigo nos es Cristo)","What a friend we have in Jesus (¡Oh, qué amigo nos es Cristo!)","What a Friend We Have in Jesus (Oh, qué amigo nos es Cristo)",,what_a_friend_we_have_in_jesus_all_our_s,"English; Spanish","Joseph M. Scriven, 1819-1866; Leandro Garza Mora, 1854-1938",,1691
"8.8.8.8 D","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,,"William W. Walford, 1772-1850",,1292
8.8.8.8.8.8,"Our Father, God in heaven above","Our Father, God in heaven above",,,our_father_god_in_heaven_above_we_are,English,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78; David Arthur Schubert, 1942-",,1
8.8.8.8,"O! What a privilege to kneel","O! What a privilege to kneel","O! What a privilege to kneel",,o_what_a_privilege_to_kneel,English,"James Montgomery",,1
8.8.8.8,"Again We Keep This Solemn Fast","Again we keep this solemn fast","Again We Keep This Solemn Fast",,again_we_keep_this_solemn_fast,English,"Gregory the Great, c. 540-604; Peter J. Scagnelli, b. 1949",,17
8.8.8.8,"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,English,"Maruice F. Bell (1862-1947)","Latin (6th cent.)",35
8.8.8.8,"Return, my roving heart, return","Return, my roving heart, return",,,return_my_roving_heart_return,,Doddridge,,184
8.8.8.8,"Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",,,rejoice_o_land_in_god_thy_might,English,"Robert Seymour Bridges (1844-1930)",,28
