hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new","Hail O Star of Ocean","Hail O Star of Ocean",hail_bright_star_of_ocean_gods_own_mothe,ToCS1915,149,,,,,,,,,English,,
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","Hail, O Star of Ocean","Taking that sweet Ave",hail_bright_star_of_ocean_gods_own_mothe,ACH1913,149,"Hail, O Star of Ocean","Hail, O Star of Ocean",,,,,,,,,
"Cantate Omnes ... with Supplement","Hail, bright star of ocean, God's own mother","Hail, bright star of ocean, God's own mother",hail_bright_star_of_ocean_gods_own_mothe,COS1958,d35,,,"Edward Caswall",,,,,,,,
"Children's Hymn Book and Sodality Manual","Hail, O star of ocean","Hail, O star of ocean",hail_bright_star_of_ocean_gods_own_mothe,CHBS1869,d23,,,"Edward Caswall",,,,,,English,,
"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs","Hail, bright Star of ocean","Hail, bright Star of ocean",hail_bright_star_of_ocean_gods_own_mothe,ELHH1884,60,,,,,,"[Hail, bright Star of ocean]",hail_bright_star_of_ocean_richardson,531653432132534,,,
"Hymns and Songs for Catholic Children","Hail! bright Star of Ocean","Hail! bright Star of Ocean",hail_bright_star_of_ocean_gods_own_mothe,HSCC1870,126,,,,,,,,,English,,
"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year","Hail, bright Star of Ocean","Hail, bright Star of Ocean!",hail_bright_star_of_ocean_gods_own_mothe,LCNS1885,98,"Hail, bright Star of Ocean",,,"J. Richardson",,"[Hail, bright Star of Ocean!]",hail_bright_star_of_ocean_richardson,531653432132534,English,,
"Manual of Hymns for Congregational Singing, Prayers and Pious Practices","Hail, bright star of ocean, God's own mother","Hail, bright star of ocean, God's own mother",hail_bright_star_of_ocean_gods_own_mothe,MHCS1903,d29,,,"Edward Caswall",,,,,,English,,
"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.","Hail, bright star of ocean, God's own mother","Hail, bright star of ocean, God's own mother",hail_bright_star_of_ocean_gods_own_mothe,RHCC1884,d44,,,"Edward Caswall",,,,,,,,
"St. Basil's Hymn Book: Containing Daily Prayers, Prayers at Mass, Litanies","Hail, bright star of ocean, God's own mother","Hail, bright star of ocean, God's own mother",hail_bright_star_of_ocean_gods_own_mothe,SBHB1888,d43,,,"Edward Caswall",,,,,,,,
"St. Basil's Hymnal. 3rd ed.","Hail, bright star of ocean, God's own mother","Hail, bright star of ocean, God's own mother",hail_bright_star_of_ocean_gods_own_mothe,SBH31894,d43,,,"Edward Caswall",,,,,,,,
"The Church School Hymnal with Tunes","Hail, bright star of ocean","Hail, bright star of ocean",hail_bright_star_of_ocean_gods_own_mothe,CSHT1903,157,,,,"F. E. J. L.",,"[Hail, bright star of ocean]",hail_bright_star_of_ocean_lloyd,33343222223435565453,English,,
"The Parish Hymnal","Hail, bright star of ocean, God's own Mother","Hail, bright star of ocean, God's own Mother",hail_bright_star_of_ocean_gods_own_mothe,PH1915,84,,,,,,,,,,,
"The St. Alban Hymnal","Hail, bright star of ocean, God's own mother","Hail, bright star of ocean, God's own mother",hail_bright_star_of_ocean_gods_own_mothe,SAH1921,d137,,,"Edward Caswall",,,,,,,,
