hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,H4F1942,27,"O God, the Rock of Ages",,"Edward H. Bickersteth","William Gilchrist",,SCHUBERT,schubert_schubert_53322,53322311224435332231,English,,"Arr. from Schubert"
"A Selection of Spiritual Songs: with music for the Church and the Choir","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,SoSS1878,176,,,"E. Bickersteth",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,SoSS1881,7,,,,,,"[O God, the Rock of ages]",oriens_sherwin,3232315135656532,English,,
"A Service Hymn Book","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,SHB1931,d103,,,"Edward Henry Bickersteth",,,,,,English,,
"A. M. E. C. Hymnal","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,AMEC1954,69,"O God, the Rock of Ages",,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,RAAM1946,d271,,,"Edward Henry Bickersteth",,,,,,English,,
"Book of Worship with Hymns and Tunes ","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,BWHT1899,78,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,CSSS1878,d643,,,"Edward Henry Bickersteth",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,CP1880,99,,,"Edward H. Bickersteth",,,,,,English,,
"Christian Song","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,CS1926,52,,,"Bishop Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Christian Worship and Praise","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,CWP1939,241,,,"Edward Henry Bickersteth",,,Miriam,_,,English,,
"Christian Worship: a hymnal","O God, the Rock of Ages","O God, the Rock of Ages, Who evermore has been",o_god_the_rock_of_ages,CW1941,154,"O God, the Rock of Ages",,"Edward H. Bickersteth, 1825-1906","Joseph P. Holbrook, 1822-1888",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Church and University Hymns","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,CUH1916,d130,,,"Edward Henry Bickersteth",,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,CHMC1927,358,"O God, the Rock of Ages",,"Edward H. Bickersteth",,"7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,"Arr. from J. Michael Haydn"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,CHMC2017,358,"O God, the Rock of Ages",,"Edward H. Bickersteth",,"7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,"Arr. from J. Michael Haydn"
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,CHMC1940,d375,,,"Edward Henry Bickersteth",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,MBCH1953,47,,,"Edward H. Bickersteth",,,GREENLAND,greenland_haydn,35555133224432335511,English,,
"Church Hymns and Tunes","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,CHT1907,110,,,"Bishop Edward H. Bickersteth","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Common Praise: hymns with tunes for Christian worship","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,CP1913,122,,,"Edward Henry Bickersteth","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Common Service Book of the Lutheran Church","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,LHTC1918,A479,,,"Edward Henry Bickersteth","Joseph P. Holbrook","7.6.7.6 D",MIRIAM,miriam_holbrook,551211765564355,English,,
"Common Service Book of the Lutheran Church","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,LHTC1918,479,,,"Edward Henry Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Cross and Crown Hymnal, 3rd ed.","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,CCHC1949,d291,,,"Edward Henry Bickersteth",,,,,,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,CMSP1918,33b,,,"Bishop Edward H. Bickersteth","J. T. Rees, Mus. Bac.",,GARTHMOR,garthmor_rees,5432117123423,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","O God, the rock of Ages","O God, the rock of Ages",o_god_the_rock_of_ages,DLMA1895,a274,,,Bickersteth,,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,EHOW1921,301,,,"E. H. Bickersteth",Holbrook,,MIRIAM,miriam_holbrook,551211765564355,English,,
"Everybody's Hymn Book for Church and Home","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,EHBC1939,d213,,,"Edward Henry Bickersteth",,,,,,English,,
"Fellowship Hymns","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,FH1910,47,,,"E. H. Bickersteth",Holbrook,,MIRIAM,miriam_holbrook,551211765564355,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HSH1899,87,,,"Rev. E. H. Bickersteth",Wesley,,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,HTBC1878,d481,,,"Edward Henry Bickersteth",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HTBC1883,780,,,"Edward H. Bickersteth",,,,,,English,,
"Hymnal Amore Dei","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,ADUS1904,360,,,"Rev. Edward H. Bickersteth (1825- )","S. S. Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnal and Liturgies of the Moravian Church","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,HLMC1920,172,,,"Bishop Edward Henry Bickersteth, 1825-1906","R. P. Stewart, 1825-1894","7.6.7.6 D",GARFIRTH,garfirth_stewart,1214365553123,English,,
"Hymnal for Christian Worship","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,H4CW1940,d194,,,"Edward Henry Bickersteth",,,,,,English,,
"Hymnal for the Sunday School. Rev.","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,HSSR1922,d139,,,"Edward Henry Bickersteth",,,,,,English,,
"Hymnal of the Church of God","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,HCG1971,27,"O God, the Rock of Ages",,"Edward Henry Bickersteth, 1825-1906","Johann Michael Haydn, 1737-1806","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"Hymnal of the Evangelical Church. Word ed.","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,HECW1900,d512,,,"Edward Henry Bickersteth",,,,,,English,,
