tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ACCLAMATIONS,acclamations_schrader,"Jack Schrader","C Major",1556551223453,12.12.12,,15
"ALLELUIA NO. 1",alleluia_no_1_fishel,"Donald Fishel; Betty Pulkingham","E Major",5511231123443217,"8.8 with refrain",,55
"AMAZING GRACE",new_britain,"Edwin O. Excell","G Major",513132165513132,8.6.8.6,"<cite>Columbian Harmony</cite>, 1829",523
"ARFON (Major)",arfon_major,"Stanley L. Osborne","G Major",511765123432132,"8.7.8.7 D",Welsh,19
ACKLEY,ackley_ackley,"Alfred H. Ackley","A Flat Major",556611635566351,"7.6.7.6.7.6.7.4 with refrain",,125
"[Alas! and did my Savior bleed] ",alas_and_did_my_savior_bleed_vail,"S. J. Vail",,55132117651777671551,,,62
"[Alas! and did my Savior bleed]",hudson_hudson,"R. E. Hudson",,132135435654321,,,360
"AMAZING GRACE CHANT",amazing_grace_chant,"Stanley Jim; Gail De Young; Robert Ippel","G Major",116655444665544,,,1
"[Amazing grace how sweet the sound]",amazing_grace_how_sweet_the_sound_agnew,"Todd Agnew","c sharp minor",33432334234323232323,,,1
"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,,"F Major",11551236543211155123,7.6.7.6.7.6.7.6,"Melody as given by J. Horn's <i>Gesangbuch</i>, 1544; harmonised by Compilers of <i>More Hymns for Today</i>, 1980",106
"AMEN, AMEN",amen_spiritual,"Nelsie T. Johnson","F Major",1651321354354321,"Irregular with refrain","African-American spiritual",33
"[Aleluya, aleluya]",aleluya_aleluya_honduras,"John L. Bell, b. 1949","D Major",,,Honduras,1
"AT EASTERTIDE",streets_of_laredo_irish,"June Boyce-Tillman, b. 1943; Allen Dain Percival, 1925-1992","G Major",55434543217511123432,"8.8 with refrain","English Melody",9
"ALL I HAVE IS CHRIST",all_i_have_is_christ_kauflin,"Jordan Kauflin, b. 1982; Jeremy S. Bakken, b. 1981","D Major",12213161355231122131,,,1
