displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ven Tú, ¡oh Rey eterno!","Ven Tú, ¡oh Rey eterno!",ven_tu_o_rey_eterno,"El Himnario Presbiteriano",EHP1999,395,"Ven Tú, ¡oh Rey eterno!",,"Ernest W. Shurtleff; Angel Archilla Cabrera","Henry Thomas Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
"Ven Tú, ¡oh Rey eterno!","Ven Tú, ¡oh Rey eterno!",ven_tu_o_rey_eterno,"Culto Cristiano",CC1964,156,,,"Ángel Archilla, 1892-1954; Ernest Warburton Shurtleff, 1862-1917","Henry Thomas Smart, 1813-1879",7.6.7.6.7.6.7.6,LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
"¡Ven Tú, Oh Rey Eterno!","¡Ven Tú, oh Rey eterno!",ven_tu_o_rey_eterno,"Himnos de la Vida Cristiana",HdVC1967,191,"¡Ven Tú, Oh Rey Eterno!",,"Ernest W. Shurtleff; Angel Archilla","Henry Smart",,"[¡Ven Tú, oh Rey eterno!]",lancashire_smart,553465311456255,Spanish,,
"¡Ven Tú, Oh Rey Eterno!","¡Ven Tú, oh Rey eterno!",ven_tu_o_rey_eterno,"El Himnario",EH1964,282,"¡Ven Tú, Oh Rey Eterno!",,"Ernest W. Shurtleff; Angel Archilla","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
"Ven Tú, ¡Oh Rey Eterno!","Ven tú, ¡oh Rey eterno!",ven_tu_o_rey_eterno,"Cántico Nuevo: Himnario Evangelico",CNHE1962,144,"Ven Tú, ¡Oh Rey Eterno!",,"Ernest W. Shurtleff, 1862-1917","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
"Ven Tú ¡Oh Rey Eterno!","Ven Tú, ¡oh Rey eterno!",ven_tu_o_rey_eterno,"El Himnario Bautista de la Gracia",HBLG2000,265,"Ven Tú ¡Oh Rey Eterno!",,,,"7.6.7.6 D",,,,Spanish,,
"Ven Tú, ¡Oh Rey Eterno!","Ven tu, ¡oh Rey eterno!",ven_tu_o_rey_eterno,"Himnario Bautista",HB1978,274,"Ven Tú, ¡Oh Rey Eterno!",,"Ernest W. Shurtleff; A. Archilla","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
"Ven Tú, ¡Oh Rey Eterno!","Ven tu, ¡oh Rey eterno!",ven_tu_o_rey_eterno,"Himnario de Alabanza Evangélica",HAE1978,274,"Ven Tú, ¡Oh Rey Eterno!",,"Ernest W. Shurtleff; A. Archilla","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
"Ven Tú, ¡oh Rey eterno!","Ven Tú, ¡oh Rey eterno!",ven_tu_o_rey_eterno,"El Himnario",EH1998,395,"Ven Tú, ¡oh Rey eterno!",,"Ernest W. Shurtleff; Angel Archilla Cabrera","Henry Thomas Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
"Ven Tú, ¡Oh Rey Eterno!","Ven Tú, ¡Oh Rey Eterno!",ven_tu_o_rey_eterno,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,300,,,"A. Archilla-C.; E. T. Shurtleff","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
