displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"""Songs in the night""","My life flows on in endless song","""Songs in the night""",,my_life_flows_on_in_endless_song_above,English,Anon.,,,144
"Cantad alegres al Señor","Cantad alegres al Señor","Cantad alegres al Señor",,cantad_alegres_al_senor_mortales_todos_p,Spanish,"Tomás González C.",8.8.8.8,"Estr. 3 y 4 <cite>Celebremos</cite>, 1991",41
"Psalm 25","Mine eyes and my desire","Psalm 25",,mine_eyes_and_my_desire,English,"Isaac Watts",,,117
"""My springs in thee""","Fountain of grace, rich, full, and free","""My springs in thee""",,fountain_of_grace_rich_full_and_free,English,"James Edmeston",,,76
"Isaiah 35:8-10","Children of the heavenly King","Isaiah 35:8-10",,children_of_the_heavenly_king_as_we_jour,English,"John Cennick",,,1181
"""Peace, be still""","Fierce raged the tempest o'er the deep","""Peace, be still""",,fierce_raged_the_tempest_oer_the_deep,English,"Godfrey Thring",,,132
"""Having done all, stand""","Stand up!  stand up for Jesus!","""Having done all, stand""",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield",,,1788
"De boca y corazón","De boca y corazón","De boca y corazón",,de_boca_y_corazon,Spanish,"Martin Rinkart; Federico Fliedner",6.7.6.7.6.6.6.6,,17
"Come, ye that love the Lord","Come, ye that love the Lord",,,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",6.6.8.6,,1787
"Arise ye saints, arise, the Lord our leader is","Arise ye saints, arise, the Lord our leader is",,,arise_ye_saints_arise_the_lord_our_leade,English,"Thomas Kelly",,,97
Watchman,"Watchman, tell me, does the morning",Watchman,,watchman_tell_me_does_the_morning,English,,,,81
"When all Thy mercies, O my God","When all Thy mercies, O my God","When all Thy mercies, O my God",,when_all_thy_mercies_o_my_god,English,"Joseph Addison, 1672-1719",8.6.8.6,,999
"Suenen dulces himnos","¡Suenen dulces himnos gratos al Señor","Suenen dulces himnos","¡Gloria! ¡Gloria sea a nuestro Dios!",suenen_dulces_himnos_gratos_al_senor,Spanish,"Juan Bautista Cabrera",,"Bas. en W. O. Cushing, 1866",30
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",,,through_the_night_of_doubt_and_sorrow,English,"B. S. Ingeman; S. Baring-Gould",8.7.8.7,,317
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"Rev. S. Baring-Gould",,,1796
"Father, I Know That All My Life","Father, I know that all my life","Father, I Know That All My Life",,father_i_know_that_all_my_life,English,"Anna Laetitia Waring",8.6.8.6.8.6,,231
"Jesus is my Friend","Since Jesus is my friend","Jesus is my Friend",,since_jesus_is_my_friend,,Gerhardt,,,115
"For the beauty of the earth","For the beauty of the earth",,,for_the_beauty_of_the_earth,,"Folliott S. Pierpoint",7.7.7.7.7.7,,632
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",,,how_firm_a_foundation_ye_saints_of,English,"George Keith",11.11.11.11,,2127
"Rejoice, the Lord is King","Rejoice, the Lord is King",,,rejoice_the_lord_is_king_your_lord_and_k,,"Rev. Charles Wesley",6.6.6.6.8.8,,742
