personName,personID,gender,personYear,deathYear
"William Hunter",Hunter_William,M,1811,1877
"John R. Sweney",Sweney_John,M,1837,1899
"Mary D. James",James_MD,F,1810,1883
"Elizabeth Codner",Codner_Elizabeth,F,1824,1919
"Kittie L. Suffield",Suffield_Kittie,F,1884,1972
"Sydney Carter, 1915-2004",Carter_Sydney,M,1915,2004
"William H. Doane",Doane_WHoward,M,1832,1915
"Tom Fetke",Fettke_Tom,M,1941,0
"Edward Caswall",Caswall_Edward,M,1814,1878
"Albert B. Simpson",Simpson_AB,M,1843,1919
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"Silas J. Vail",Vail_SJ,M,1818,1883
"J. B. F. Wright",Wright_JBF,M,1877,1959
"John Barnard, b. 1948",Barnard_John1948,M,1948,0
"Lydia Baxter",Baxter_Lydia,F,1809,1874
"Eliza E. Hewitt",Hewitt_EE,F,1851,1920
"William C. Dix",Dix_WC,M,1837,1898
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"G. F. Root",Root_GF,M,1820,1895
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"George Ratcliffe Woodward, 1848-1934",Woodward_George,M,1848,1934
"J. Jefferson Cleveland",Cleveland_JJ,M,1937,1986
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"James McGranahan",McGranahan_James,M,1840,1907
"Grant C. Tullar",Tullar_Grant,M,1869,1950
"John H. Stockton, 1813-1877",Stockton_John,M,1813,1877
"Judson W. VanDeVenter",VanDeVenter_JW,M,1855,1939
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"Carrie E. Breck",Breck_Carrie,F,1855,1934
"Robert Robinson",Robinson_R,M,1735,1790
"James Montgomery",Montgomery_James,M,1771,1854
"Louisa M. R. Stead",Stead_Louisa,F,1850,1917
"Henry Smart",Smart_Henry,M,1813,1879
"William Batchelder Bradbury, 1816 - 1868",Bradbury_William,M,1816,1868
"Nolan Williams, Jr. b. 1969",Williams_Nolan,M,0,0
"George P. Simmonds, 1890-1991",Simmonds_George,M,1890,1991
"Francis H. Rowley",Rowley_FH,M,1854,1952
"B. F. White",White_BF,M,1800,1879
"Emily R. Brink",Brink_Emily,F,1940,0
"Earl Marlatt",Marlatt_E,M,1892,1976
"Robert Harkess (1880-1961)",Harkness_Robert,M,1880,1961
"El Nathan, 1840-1901",El_Nathan,M,1840,1901
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Delores Dufner, OSB, b. 1939",Dufner_D,F,1939,0
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"Samuel Longfellow, 1819-1892",Longfellow_S,M,1819,1892
"Peter P. Bilhorn",Bilhorn_Peter,M,1865,1936
