displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wholly Thine (Belden)","I would be, dear Savior, wholly Thine",i_would_be_dear_savior_wholly_thine,"The Cyber Hymnal",CYBER,7426,"Wholly Thine (Belden)","Wholly Thine, wholly Thine","Franklin E. Belden","Franklin Edsen Belden",,"[I would be, dear Savior, wholly Thine]",wholly_thine_belden,123151321712123,English,,
"Wholly Thine","I would be, dear Savior, wholly Thine",i_would_be_dear_savior_wholly_thine,"Seventh-day Adventist Hymnal",SDAH1985,308,"Wholly Thine","Wholly Thine, wholly Thine, Wholly Thine, this is my vow;","F. E. Belden (1858-1945)","F. E. Belden (1858-1945)","9.6.9.5 with refrain","[I would be, dear Savior, wholly Thine]",wholly_thine_belden,"12315 13217 12123",,,
"Wholly Thine","I would be, dear Saviour, wholly thine",i_would_be_dear_savior_wholly_thine,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,395,"Wholly Thine",,"F. E. B.","F. E. Belden",,"[I would be, dear Saviour, wholly thine]",wholly_thine_belden,12315132171212312315,English,,
"Wholly thine, wholly thine","I would be, dear Saviour, wholly thine",i_would_be_dear_savior_wholly_thine,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1201,,"Wholly thine, wholly thine","F. E. B.","F. E. Belden",,"WHOLLY THINE",wholly_thine_belden,12315132171212312315,,,
"I Would Be, Dear Saviour, Wholly Thine","I would be, dear Saviour, wholly Thine",i_would_be_dear_savior_wholly_thine,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,597,"I Would Be, Dear Saviour, Wholly Thine","Wholly Thine, wholly Thine","F. E. Belden","F. E. Belden","9.6.9.5 with refrain","WHOLLY THINE",wholly_thine_belden,1231D5U1321,English,,
"Wholly Thine, wholly Thine","I would be, dear Savior, wholly Thine",i_would_be_dear_savior_wholly_thine,"Small Church Music",SCM,1232,,"Wholly Thine, wholly Thine","Franklin E. Belden","Franklin E. Belden",,"[I would be, dear Savior, wholly Thine]",wholly_thine_belden,12315132171212312315,,,
"Wholly Thine","I would be, dear Saviour, wholly thine",i_would_be_dear_savior_wholly_thine,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,185,"Wholly Thine","Wholly thine, Wholly thine","F. E. B.","F. E. Belden",,"[I would be, dear Saviour, wholly thine]",wholly_thine_belden,12315132171212312315,English,,
"Wholly Thine","I would be, dear Saviour, wholly Thine",i_would_be_dear_savior_wholly_thine,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,280,"Wholly Thine","Wholly Thine, wholly Thine","F. E. B.","F. E. Belden",,"[I would be, dear Saviour, wholly Thine]",wholly_thine_belden,12315132171212312315,English,,
"Wholly Thine","I would be, dear Saviour, wholly Thine",i_would_be_dear_savior_wholly_thine,"Gospel Melodies and Evangelistic Hymns",GMEH1944,46,"Wholly Thine","Wholly Thine","F. E. B.","F. E. Belden",,"[I would be, dear Saviour, wholly Thine]",wholly_thine_belden,12315132171212312315,English,,
"Wholly Thine","I would be, dear Saviour, wholly Thine",i_would_be_dear_savior_wholly_thine,"The Portfolio of Sunday School Songs",PSSS1887,104,"Wholly Thine","Wholly Thine","F. E. B.","F. E. Belden",,"[I would be, dear Saviour, wholly Thine]",wholly_thine_belden,12315132171212312315,English,,
"Tuyo quiero ser","Tuyo quiero ser, oh Salvador",tuyo_quiero_ser_oh_salvador,"Himnario Adventista: para uso en el culto divino",HACD1962,261,"Tuyo quiero ser","Tuyo soy",,"F. E. Belden",,"[Tuyo quiero ser, oh Salvador]",wholly_thine_belden,12315132171212312315,Spanish,,
