totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
483,"DARWALL'S 148TH",darwall_darwall,"John Darwall, 1731-1789","C Major",131531765432231,"6.6.6.6 with refrain","harm. from <i>The Hymnal 1940</i>"
454,LENOX,lenox_edson,"Louis Edson","A Flat Major",111565512321135312,"6.6.6.6 with refrain",
426,"ALL TO CHRIST",all_to_christ_grape,"John T. Grape, 1835-1915","C Major",1356531122123135,"6.6.6.6 with refrain",
150,"[To the work! to the work]",to_the_work_to_the_work_doane,"W. Howard Doane","F Major",345555123333234,"6.6.6.6 with refrain",
104,"ARTHUR'S SEAT",arthurs_seat_goss,"Sir John Goss","B Flat Major",51176567123212532176,"6.6.6.6 with refrain",
100,"CROFT'S 136TH",crofts_136th,"William Croft (1678-1727)","C Major",517156534532113,"6.6.6.6 with refrain",
62,"DEEPER YET",deeper_yet_kirkpatrick,"William J. Kirkpatrick (1838-1921)","A Major","55511 12221 23555","6.6.6.6 with refrain",
62,GOPSAL,gopsal_handel,"George Frideric Handel, 1685-1759","C Major",565345143221155,"6.6.6.6 with refrain",
56,"[See all the earth is God's]",king_of_glory_israeli,"John Ferguson, b. 1941","e minor",332151233211332,"6.6.6.6 with refrain","Israeli folk melody"
40,"LUCY (Brahms)",lucy_brahms,"Johannes Brahms","D Flat Major",33533535176652342234,"6.6.6.6 with refrain",
20,JUBILATE,jubilate_parker,"Horatio Parker","C Major",5153165434523333,"6.6.6.6 with refrain",
16,WAKEFIELD,wakefield_clayton,"Norman J. Clayton","A Flat Major",5U1D567U1235432D5U11,"6.6.6.6 with refrain",
16,EASTVIEW,eastview_lee,"James V. Lee, 1892-1959","G Major",353125512342,"6.6.6.6 with refrain",
13,"HE ROSE TRIUMPHANTLY",he_rose_triumphantly_ackley,"Bentley D. Ackley","A Flat Major",17766553322111176517,"6.6.6.6 with refrain",
12,"SEED, SCATTERED AND SOWN",seed_scattered_feiten,"Dan Feiten","C Major",53451653456767U1D531,"6.6.6.6 with refrain",
8,AUGUSTINE,augustine_routley,"Erik Routley, 1917-1982","B Flat Major",,"6.6.6.6 with refrain",
8,"REJOICE (Cleaver)",rejoice_cleaver,"T. Allen Cleaver","B Flat Major",517123555554225555,"6.6.6.6 with refrain",
4,MACDOUGALL,macdougall_hampton,"Calvin Hampton, 1938-1984","E Flat Major",,"6.6.6.6 with refrain",
4,"TRES MAGOS",tres_magos,"Pablo Fernández Badillo","e minor",46544354324346545354,"6.6.6.6 with refrain",
2,GODPOINT,godpoint_gibson,"Colin Gibson","a minor",13151233215131,"6.6.6.6 with refrain",
2,"[O Lord, I would be Thine] (Rosecrans)",o_lord_i_would_be_thine_rosecrans,"J. H. Rosecrans","F Major or modal",53321252344353321252,"6.6.6.6 with refrain",
1,CHALLENGE,challenge_foster,"Allen W. Foster (1940-    )","C Major","11235 16516 54333 ","6.6.6.6 with refrain",
1,ROZELIA,rozelia_dowdy,"Elizabeth Rickert Dowdy","D Major",5U1(2)32D55U2(3)4311,"6.6.6.6 with refrain",
1,"RISEN LORD",risen_lord_brown,"Grayson Warren Brown","F Major or modal",32123213343243212321,"6.6.6.6 with refrain",
1,"GIFT OF HEAVEN",gift_of_heaven_weber,"Jacob B. Weber, b. 1988","F Major or modal",,"6.6.6.6 with refrain",
1,SYDNOR,sydnor_richardson,"Paul A. Richardson","D Major",,"6.6.6.6 with refrain",
1,RITTERSCHLAG,ritterschlag_overholt,"John J. Overholt","G Major",313(2)1D7U1D65U13323,"6.6.6.6 with refrain",
1,"NEWTON (Moyer)",newton_moyer,"J. Harold Moyer","D Major",543212234653,"6.6.6.6 with refrain",
