displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How happy is he born and taught","How happy is he born and taught",,,how_happy_is_he_born_or_taught,English,"Sir H. Wotton, 1568-1639",,,111
"Father in heaven, who lovest all","Father in heaven, who lovest all",,,father_in_heaven_who_lovest_all,,"Rudyard Kipling",8.8.8.8,,81
"Spirit of God, unleashed on earth","Spirit of God, unleashed on earth","Spirit of God, unleashed on earth",,spirit_of_god_unleashed_on_earth,English,"John W. Arthur",,"<cite>Contemporary Worship - 4</cite>, 1972, alt.",8
"Hail, Jesus! Israel's Hope and Light!","Hail, Jesus, Israel's hope and light!","Hail, Jesus! Israel's Hope and Light!",,hail_jesus_israels_hope_and_light_prophe,English,"Henry Harbaugh",8.8.8.8,,2
"Forth in the Peace of Christ We Go","Forth in the peace of Christ we go","Forth in the Peace of Christ We Go",,forth_in_the_peace_of_christ_we_go,English,"James Quinn, b. 1919; Mark A. Jeske, b. 1952",8.8.8.8,,26
"God of the morning, at whose voice","God of the morning, at whose voice",,,god_of_the_morning_at_whose_voice,,"Isaac Watts, 1674-1748",,,262
"Henffych i enw Iesu gwiw","Henffych i enw Iesu gwiw",,,henffych_i_enw_iesu_gwiw,Welsh,"E. Perronet; W. Griffiths; Titus Lewis. (1773-1811)",,,3
"Clodforwch Frenin nefoedd fry","Clodforwch Frenin nefoedd fry",,,clodforwch_frenin_nefoedd_fry,Welsh,,,,2
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",,,sweet_is_the_solemn_voice_that_calls,English,Lyte,,,25
"Lord God of morning and of night","Lord God of morning and of night","Lord God of morning and of night",,lord_god_of_morning_and_of_night,English,"Francis Turner Palgrave, 1824 - 1897",8.8.8.8,,78
"O Christ who holds the open gate","O Christ who holds the open gate",,,o_christ_who_holds_the_open_gate,,"John Masefield",,"<i>The Everlasting Mercy</i>",12
"O God, in this Thine hour of grace","O God, in this Thine hour of grace",,,o_god_in_this_thine_hour_of_grace,English,"Bp. C. H. Boutflower",,,2
"Bless Thou the gifts our hands have brought","Bless Thou the gifts our hands have brought",,,bless_thou_the_gifts_our_hands_have,,"Rev. Samuel Longfellow",8.8.8.8,,53
"Daeth eto'r dydd, mae'n dorri gwawr","Daeth eto'r dydd, mae'n dorri gwawr",,,daeth_etor_dydd_maen_dorri_gwawr,Welsh,"E. W.",,,1
"These things shall be! A loftier race","These things shall be! A loftier race",,,these_things_shall_be_a_loftier_race,English,"J. A. Symonds. (1840-1893)",,,137
