displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Ecumenical Praise",EP1977,34,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Malcolm Williamson",,"[Christ, whose glory fills the skies]",christ_whose_glory_williamson,321232143234325,English,,
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,312,"Christ, Whose glory fills the skies",,"Rev. Chas. Wesley","Werner; Havergal",,"[Christ, Whose glory fills the skies]",ratisbon,556711761534213,English,,
"Christ, Whose Glory Fills the Skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,19,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles Francois Gounod",,"[Christ, Whose glory fills the skies]",lux_prima_gounod,111321715333543,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,463,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Malcolm Williamson",7.7.7.7.7.7,"CHRIST WHOSE GLORY",christ_whose_glory_williamson,321232143234325,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Worshiping Church",TWC,562,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Common Praise (1998)",CP1998,5,"Christ Whose Glory Fills the Skies",,"Charles Wesley (1707-1788)","William Henry Havergal (1793-1870)",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<I>Geystliche Gesangk Buchleyn</i>, 1524"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,28,,,,,,"[Christ, whose glory fills the skies]",christ_whose_glory_fills_the_hodges,55514532346523555642,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,31,,,,,,"[Christ, whose glory fills the skies]",christ_whose_glory_fills_the_hodges,55514532346523555642,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnbook",H1955,47,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Standard Hymnal: for General Use",SHGU1896,78,,,"C. Wesley","T. Wallhead",,"[Christ, whose glory fills the skies]",christ_whose_glory_fills_the_wallhead,5453321656654333332,English,,
