displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",,,lord_dismiss_us_with_thy_blessing_fill,English,"G. Thring; J. Fawcett. (1773-1817); Daniel Hughes",,,1293
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,English,"H. F. Lyte. (1793-1847)",,,1304
"Rise up, O men of God!","Rise up, O men of God!",,,rise_up_o_men_of_god,English,"William Pierson Merrill. (1867-1911)?",10.10.10.10,,253
"I love to hear the story","I love to hear the story",,"I love to hear the story",i_love_to_hear_the_story_which_angel_voi,English,"E. H. Miller. (1833-1913)",,,205
"Nid wy'n gofyn bywyd moethus (I seek not life's ease and pleasures)","Nid wy'n gofyn bywyd moethus (I seek not life's ease and pleasures)",,,nid_wyn_gofyn_bywyd_moethus,"English; Welsh","Gwyrosydd. (1847-1920); Rees Harris",,,4
"Henffych i enw Iesu gwiw","Henffych i enw Iesu gwiw",,,henffych_i_enw_iesu_gwiw,Welsh,"E. Perronet; W. Griffiths; Titus Lewis. (1773-1811)",,,3
"Cul yw'r llwybyr imi gerdded","Cul yw'r llwybyr imi gerdded",,,cul_ywr_llwybr_imi_gerdded,Welsh,"William Williams (Pantycelyn) (1716-1791)","8.7.8.7 D",,3
"Ein Tad, yr Hwn wyt yn y nefoedd (Our Father, who art in heaven)","Ein Tad, yr Hwn wyt yn y nefoedd (Our Father, who art in heaven)",,,ein_tad_yr_hwn_wyt_yn_y_nefoedd,Welsh,,,,4
"Plant ydym eto dan ein hoed (We earthly children still await)","Plant ydym eto dan ein hoed (We earthly children still await)",,,plant_ydym_eto_dan_ein_hoed,"English; Welsh","W. Williams, Pantycelyn (1716-1791); Randall G. Hicks",,,4
"'R wy'n gweld o bell y dydd yn dod","'R wy'n gweld o bell y dydd yn dod",,,r_wyn_gweld_o_bell_y_dydd_yn_dod,Welsh,"Watcyn Wyn. (1844-1905)",,,1
"Boed fy nghalon iti'n demel (Make my heart thy holy temple)","Boed fy nghalon iti'n demel (Make my heart thy holy temple)",,,boed_fy_nghalon_itin_demel,"English; Welsh","William Williams (Panycelyn), (1716-1791); Daniel Hughes",,,2
"Pwy sy'n dwyn y Brenin adref?","Pwy sy'n dwyn y Brenin adref?",,,pwy_syn_dwyn_y_brenin_adref,Welsh,"Elfed. (1860-1953)",,,1
"Keep me near Thee, gentle Saviour","Keep me near Thee, gentle Saviour",,,keep_me_near_thee_gentle_savior,English,"Dr. Herber Evans",,,2
"Praise we now the God of heaven","Praise we now the God of heaven",,,praise_we_now_the_god_of_heaven,English,"H. R. Moxley",,,1
"Mae'r Iesu yn Geidwad i mi (Yes, Jesus is Saviour to me)","'R wy'n canu fel cana'r aderyn (I sing as the songbird is singing)",,"Mae'r Iesu yn Geidwad i mi (Yes, Jesus is Saviour to me)",r_wyn_canu_fel_canar_aderyn,"English; Welsh","Alfa. (1876-1931); Wm. J. Griffith","9.8.9.8 D with refrain",,2
"Who saved us from eternal loss","O listen to our wondrous story",,"Who saved us from eternal loss",o_listen_to_our_wondrous_story_counted,English,"Dr. J. M. Gray",,,197
"Lord, I hear of show'rs of blessing (Arglwydd, clywaf swn cawodydd)","Lord, I hear of show'rs of blessing (Arglwydd, clywaf swn cawodydd)",,,lord_i_hear_of_showers_of_blessing,"English; Welsh","Mrs. E. Codner.; Ieuan. Gwyllt. (1822-1877)",,,843
"Come, gracious Lord, descend and dwell","Come, gracious Lord, descend and dwell",,,come_dearest_lord_descend_and_dwell,English,"Isaac Watts. (1674-1748)",,,281
"Jesus, and shall it ever be","Jesus, and shall it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,English,"Rev. Joseph Grigg. (1720-1768)",,,1272
"I love Thy Kingdom, Lord","I love Thy Kingdom, Lord",,,i_love_thy_kingdom_lord,English,"Timothy Dwight. (1752-1817)",,,1323
"I need Thee, Oh I need Thee","I need Thee ev'ry hour",,"I need Thee, Oh I need Thee",i_need_thee_every_hour_most_gracious_lor,English,"Annies S. Hawks. (1835-1918)",,,975
"In the Cross of Christ I glory","In the Cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,"John Bowring, (1792-1872)",,,1515
"""Forever with the Lord!"" (Mor agos ambell waith)","""Forever with the Lord!"" (Mor agos ambell waith)",,,forever_with_the_lord_amen_so_let_it_be,"English; Welsh","James Montgomery. (1771-1854)",,"(Efel) J. Montgomery. (1771-1854)",631
"Love divine, all love excelling","Love divine, all love excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley. (1707-1788)",,,1863
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",,,the_lords_my_shepherd_ill_not_want_rous,English,,,"Scottish Psalter (1650)",570
"Lead on, O King Eternal","Lead on, O King Eternal",,,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff (1862-1917)","7.6 D",,397
"Mi gefais gar yn Iesu (I have found a friend in Jesus)","Mi gefais gar yn Iesu (I have found a friend in Jesus)",,,i_have_found_a_friend_in_jesus_hes_every,Welsh,"C. W. Fry",,,394
"Canaf fawl (Sing, oh! sing)","Canaf fawl i fy Ngwaredwr (I will sing of my Redeemer)",,"Canaf fawl (Sing, oh! sing)",i_will_sing_of_my_redeemer,"English; Welsh","P. P. Bliss; Watcyn Wyn",,,319
"Till we meet (Nes cawn gwrdd)","God be with you till we meet again (Duw fo'ch noddfa, nes cawn eto gwrdd)",,"Till we meet (Nes cawn gwrdd)",god_be_with_you_till_we_meet_again,"English; Welsh","Jeremiah E. Rankin","9.8.8.9 with refrain",,1168
"I Dad y trugareddau igyd (Praise God from whom all blessings flow)","I Dad y trugareddau igyd (Praise God from whom all blessings flow)",,,i_dad_y_trugareddau_igyd,Welsh,"Thomas Ken; Howel Harris. (1714-1773); Thomas Ken. (1637-1711)",,,4
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"F. W. Faber. (1814-1863)",,,900
"Oh say! Can you see, by the dawn's early light","Oh say! Can you see, by the dawn's early light",,,o_say_can_you_see_by_the_dawns_early_lig,English,"Francis Scott Key",,,444
"Bendithia'n gwlad, ein Duw (God bless our native land)","Bendithia'n gwlad, ein Duw (God bless our native land)",,,god_bless_our_native_land_may_heavens_hi,"English; Welsh","W. E. H.; D. H.",6.6.4.6.6.6.4,,32
"All hail the power of Jesus name!","All hail the power of Jesus name!",,,all_hail_the_power_of_jesus_name_let,English,"E. Perronet",,,3425
"Onward, Christian soldiers","Onward, Christian soldiers",,,onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould (1834-1924)","6.5.6.5 D",,1796
"How firm a foundation","How firm a foundation",,,how_firm_a_foundation_ye_saints_of,English,"""K""",,"""K"" Rippon's Selection 1787",2127
"Just as I am, without one plea (Fel, fel yr wyf, 'n awr atat Ti)","Just as I am, without one plea (Fel, fel yr wyf, 'n awr atat Ti)",,,just_as_i_am_without_one_plea,"English; Welsh","Charlotte Elliott; Parch Thomas Levi. (1825-1916)",,,2114
"In Heavenly love abiding","In Heavenly love abiding",,,in_heavenly_love_abiding,English,"A. L. Waring",,,566
"Praise the Lord, ye heav'ns adore Him","Praise the Lord, ye heav'ns adore Him",,,praise_the_lord_ye_heavens_adore_him,English,,,"English Words, <i>Foundling Hospital Collection.</i>",752
"Lead, Kindly Light, amid the encircling gloom (Oleuni mwyn, trwy dew gysgodau'r nef, O! arwain fi)","Lead, Kindly Light, amid the encircling gloom (Oleuni mwyn, trwy dew gysgodau'r nef, O! arwain fi)",,,lead_kindly_light_amid_the_encircling_gl,"English; Welsh","John H. Newman; Thomas Levi. (1825-1916)",,,1224
"Come, Thou Found of ev'ry blessing","Come, Thou Found of ev'ry blessing",,,come_thou_fount_of_every_blessing,English,"Robert Robinson (1735-1790)","8.7.8.7 D",,2202
"O Thou, from Whom all goodness flows","O Thou, from Whom all goodness flows",,,o_thou_from_whom_all_goodness_flows,English,"T. Haweis",,,418
"Dduw mawr! pa beth a welaf draw? (Great God! what do I see and hear?)","Dduw mawr! pa beth a welaf draw? (Great God! what do I see and hear?)",,,great_god_what_do_i_see_and_hear,"English; Welsh","Gethin. (?-1867); R. Davies; (Bardd Nantglyn 1769-?); R. R. Williams",,,296
"Iesu, Cyfaill f'enaid cu (Jesus, Lover of my soul)","Iesu, Cyfaill f'enaid cu (Jesus, Lover of my soul)",,,jesus_lover_of_my_soul_let_me_to_thy_bos,"English; Welsh","D. Tecwyn Evans (1876-1957); Charles Wesley (1707-1788)",,,3220
"Come we that love the Lord","Come we that love the Lord",,,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, (1674-1748)",,,1787
"I'm but a stranger here","I'm but a stranger here",,,im_but_a_stranger_here,English,"Thomas R. Taylor",,,626
"O! The Word of God Incarnate","O! The Word of God Incarnate",,,o_word_of_god_incarnate,English,"William W. How",,,485
"Arise, O Lord, and shine","Arise, O Lord, and shine",,,arise_o_god_and_shine,English,"W. Hurn",,,50
"Great God of wonders! all Thy ways (Duw mawr y rhyfeddodau maith!)","Great God of wonders! all Thy ways (Duw mawr y rhyfeddodau maith!)",,,great_god_of_wonders_all_thy_ways,"English; Welsh","Dr. Samuel Davies. (1723-1761); Gomer. (1773-1825)",,,107
"These things shall be! A loftier race","These things shall be! A loftier race",,,these_things_shall_be_a_loftier_race,English,"J. A. Symonds. (1840-1893)",,,137
