hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Andachtsklaenge: eine Sammlung gewaewlter Gesaenge fuer gottesdienstliche Uebungen","Ein reines Herz","Schaff' in mir, Gott, zu deinem Dienst ein Herz",schaff_in_mir_gott_zu_deinem_dienst_ein_,ASGU1881,d170,"Ein reines Herz","Ein Herz, das sich nicht von dir trennt","John Dreisbach; Charles Wesley, 1707-1788",,,,,,German,,
"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen","Schaff' in mir, Gott, zu deinem Dienst","Schaff' in mir, Gott, zu deinem Dienst",schaff_in_mir_gott_zu_deinem_dienst_ein_,NKP1888,231,,,"C. Wesley",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Schaff' in mir, Gott, zu deinem Dienst ein Herz","Schaff' in mir, Gott, zu deinem Dienst ein Herz",schaff_in_mir_gott_zu_deinem_dienst_ein_,DGBM1867,d476,,,"John Dreisbach; Charles Wesley, 1707-1788",,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung alter und neuer Geistreicher Lieder, zum Gebrauch in ... Evangelischen Gemeinschaft","Schaff' in mir, Gott, zu deinem Dienst ein Herz","Schaff' in mir, Gott, zu deinem Dienst ein Herz",schaff_in_mir_gott_zu_deinem_dienst_ein_,DGVS1833,d116,,,"John Dreisbach; Charles Wesley, 1707-1788",,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung alter und neuer Geistreicher Lieder. 7th ed.","Schaff' in mir, Gott! zu deinem Dienst","Schaff' in mir, Gott! zu deinem Dienst",schaff_in_mir_gott_zu_deinem_dienst_ein_,DGVS1839,30,,,,,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)","Schaff' in mir, Gott! zu deinem Dienst ein Herz von Sünden frei","Schaff' in mir, Gott! zu deinem Dienst ein Herz von Sünden frei",schaff_in_mir_gott_zu_deinem_dienst_ein_,DGVS1848,32,,,,,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder. llth Aufl.","Schaff' in mir, Gott, zu deinem Dienst ein Herz","Schaff' in mir, Gott, zu deinem Dienst ein Herz",schaff_in_mir_gott_zu_deinem_dienst_ein_,DGVS1850,d147,,,"John Dreisbach; Charles Wesley, 1707-1788",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern","Schaff' in mir, Gott, zu deinem Dienst ein Herz","Schaff' in mir, Gott, zu deinem Dienst ein Herz",schaff_in_mir_gott_zu_deinem_dienst_ein_,ESPL1893,d260,,,"John Dreisbach; Charles Wesley, 1707-1788",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.","Schaff' in mir, Gott, zu deinem Dienst ein Herz","Schaff' in mir, Gott, zu deinem Dienst ein Herz",schaff_in_mir_gott_zu_deinem_dienst_ein_,ESPL1895,ad260,,,"John Dreisbach; Charles Wesley, 1707-1788",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.","Schaff' in mir, Gott, zu deinem Dienst ein Herz","Schaff' in mir, Gott, zu deinem Dienst ein Herz",schaff_in_mir_gott_zu_deinem_dienst_ein_,ESPL1903,ad260,,,"John Dreisbach; Charles Wesley, 1707-1788",,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Schaff in mir, Gott! zu deinem Dienst","Schaff in mir, Gott! zu deinem Dienst",schaff_in_mir_gott_zu_deinem_dienst_ein_,EGMG1894,231[380],,,,Glaser,,"[Schaff in mir, Gott! zu deinem Dienst]",azmon_glaser,511223212334325,German,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang","Schaff in mir, Gott! zu deinem Dienst","Schaff' in mir, Gott, zu deinem Dienst",schaff_in_mir_gott_zu_deinem_dienst_ein_,EGDP1895,178,"Schaff in mir, Gott! zu deinem Dienst",,,,,"[Schaff' in mir, Gott, zu deinem Dienst]",azmon_glaser,511223212334325,German,,
