displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sing We Triumphant Hymns of Praise","Sing we triumphant hymns of praise","Sing We Triumphant Hymns of Praise",,sing_we_triumphant_hymns_of_praise_to_gr,English,"St. Bede the Venerable, 673-735; John D. Chambers, 1805-1893; Benjamin Webb, 1819-1885","8.8.8.8 with alleluias",,8
"Come, Spread the News","Come, spread the news with shouts of joy","Come, Spread the News",,come_spread_the_news_with_shouts_of_joy,English,"Christoph Tietze","8.8.8.8 with alleluias",,1
"God's Holy Ways Are Just and True","God's holy ways are just and true","God's Holy Ways Are Just and True",,gods_holy_ways_are_just_and_true,English,"Barbara Woollett","8.8.8.8 with alleluias",,4
Doxology,"Praise God from whom all blessings flow",Doxology,,praise_god_from_whom_all_blessings_ken,English,"Thomas Ken","8.8.8.8 with alleluias",,1230
"That Eastertide With Joy Was Bright","That Eastertide with joy was bright","That Eastertide With Joy Was Bright",,that_easter_day_with_joy_was_bright,,"John Mason Neale, 1818 - 1866","8.8.8.8 with alleluias",,77
"Earth, Earth, Awake!","Earth, earth, awake! Your praises sing!","Earth, Earth, Awake!",,earth_earth_awake_your_praises_sing,English,"Herman G. Stuempfle, Jr., 1923-2007","8.8.8.8 with alleluias",,8
"Jesus Is Risen","Jesus is risen! Let us sing!","Jesus Is Risen",,jesus_is_risen_let_us_sing,English,,"8.8.8.8 with alleluias","Compilers, 1978",3
"We Thank You, Jesus, Dearest Friend","We thank you, Jesus, dearest friend","We Thank You, Jesus, Dearest Friend",,we_thank_thee_jesus_dearest_friend,English,"Matthias Loy, 1828-1915; Unknown","8.8.8.8 with alleluias",,15
"Te Agradecemos, Redentor","Te agradecemos, Redentor","Te Agradecemos, Redentor",,te_agradecemos_redentor,Spanish,"Christoph Vischer; Matthias Loy; Juan Burghi","8.8.8.8 with alleluias",,3
"Creator Spirit, by Whose Aid","Creator Spirit, by whose aid","Creator Spirit, by Whose Aid",,creator_spirit_by_whose_aid,English,"Rabanus Maurus, 776-856; John Dryden, 1631-1700","8.8.8.8 with alleluias","Alt.: Compilers, 1977",185
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_webb,English,"The Venerable Bede, 8th C.","8.8.8.8 with alleluias","Translated from <i>Lutheran Book of Worship,</i> 1978",46
"Light's reddening dawn gleams through the sky","Light's reddening dawn gleams through the sky",,,lights_glittering_morn_bedecks_the_sky,English,"John Mason Neale, 1818-66","8.8.8.8 with alleluias","Anon., Latin c. 7th cent.",33
"Lift Up Your Heads","Lift up your heads, eternal gates, Alleluia!","Lift Up Your Heads",,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878; John L. Bell, b. 1949","8.8.8.8 with alleluias",,273
"All Creatures of Our God and King","All creatures of our God and King (Vous creatures du Seigneur)","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,"English; French","William Henry Draper, 1855-1933; St Francis of Assisi, 1184-1226; J-J Bovet","8.8.8.8 with alleluias",,265
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",,,ye_watchers_and_ye_holy_ones,English,"John Athelstan Laurie Riley, 1858-1945","8.8.8.8 with alleluias",,108
"From All That Dwell Below the Skies","From all that dwell below the skies","From All That Dwell Below the Skies",,from_all_that_dwell_below_the_skies,English,"Isaac Watts","8.8.8.8 with alleluias",,1278
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing ","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_charles,,"The Venerable Bede (673-735)","8.8.8.8 with alleluias","Tr. Lutheran Book of Worship, 1978",51
"Give to our God immortal praise","Give to our God immortal praise",,,give_to_our_god_immortal_praise,,"Isaac Watts","8.8.8.8 with alleluias",,321
"This Holy Covenant Was Made","This holy covenant was made","This Holy Covenant Was Made",,this_holy_covenant_was_made,English,"Sylvia G. Dunstan, 1955-1993","8.8.8.8 with alleluias",,4
"Praise God From Whom All Blessings Flow","Praise God from whom all blessings flow","Praise God From Whom All Blessings Flow",,praise_god_from_whom_all_blessings_wren,English,"Brian Wren, 1936-","8.8.8.8 with alleluias",Doxology,5
"God, Who Created Hearts to Love","God who created hearts to love","God, Who Created Hearts to Love",,god_who_created_hearts_to_love,English,"M. D. Ridge","8.8.8.8 with alleluias",,3
"On earth has dawned this day of days","On earth has dawned this day of days",,,on_earth_has_dawned_this_day_of_days,English,"Nikolaus Hermann, 1480?-1561; Charles Sanford Terry, 1864-1936","8.8.8.8 with alleluias",,2
"O Jesus Christ, All Praise to Thee","O Jesus Christ, all praise to Thee","O Jesus Christ, All Praise to Thee",,o_jesus_christ_all_praise_to_thee,English,"Martin Luther; Arthur T. Russell","8.8.8.8 with alleluias","Latin , 11th cent.; German 1370, st. 1",5
"Sing Glory to the Name of God ","Sing glory to the name of God","Sing Glory to the Name of God ",,sing_glory_to_the_name_of_god,,"David Gambrell","8.8.8.8 with alleluias",,1
"Sing Hallelujah! Praise the LORD!","Sing hallelujah! Praise the LORD!","Sing Hallelujah! Praise the LORD!",,sing_hallelujah_praise_the_lord_praise,English,,"8.8.8.8 with alleluias","OPC/URCNA 2016",1
"In the Beginning","In the beginning was the Word","In the Beginning",,in_the_beginning_was_the_word,,"Chris Shelton","8.8.8.8 with alleluias",,1
"They Built the Church","They built the church that is our home","They Built the Church","Alleluia! Alleluia!",they_built_the_church_that_is_our_home,English,"Mary Nelson Keithahn","8.8.8.8 with alleluias",,1
