hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","Bind us together, Lord","Bind us together, Lord",there_is_only_one_god,HON2008,73,,,"Bob Gillman","Bob Gillman",,"[Bind us together, Lord]",bind_us_together_gillman,333321333321222123,English,,
"Baptist Hymnal 2008","Bind Us Together","There is only one God",there_is_only_one_god,BH2008,390,"Bind Us Together","Bind us together, Lord","Bob Gillman","Bob Gillman",Irregular,"BIND US TOGETHER",bind_us_together_gillman,333321333321222123,English,,
"Church Family Worship","Bind us together, Lord","Bind us together, Lord",there_is_only_one_god,CFW,119,,,,,Irregular,,,,English,,
"Church Hymnal, Fifth Edition","Bind us together, Lord","Bind us together, Lord",there_is_only_one_god,ICH5,518,,,,,,,,,,,
"Complete Anglican Hymns Old and New","Bind us together, Lord","There is only one God",there_is_only_one_god,CAH2000,72,"Bind us together, Lord","Bind us together, Lord","Bob Gilman","Bob Gilman; Andrew Moore",,"[There is only one God]",bind_us_together_gillman,333321333321222123,English,,
"Complete Mission Praise","Bind us together, Lord","There is only one God",there_is_only_one_god,CMP2000,54,"Bind us together, Lord","Bind us together, Lord","Bob Gillman","Bob Gillman; Norman Warren",,"[There is only one God]",bind_us_together_gillman,333321333321222123,English,,
"CPWI Hymnal","Bind us together, Lord","There is only one God",there_is_only_one_god,CPWI2010,842,,"Bind us together, Lord","Bob Gilman, 1946-","Bob Gillman, 1946-; Norman Warren, 1934-",Irregular,"BIND US TOGETHER",bind_us_together_gillman,333321333321222123,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Bind Us Together","Bind us together, Lord, bind us together",there_is_only_one_god,HPP2007,494,"Bind Us Together",,"Bob Gillman, 1946-","Bob Gillman, 1946-",Irregular,"BIND US TOGETHER",bind_us_together_gillman,333321333321222123,English,,
"Hymns for Today's Church (2nd ed.)","Bind us together, Lord","There is only one God",there_is_only_one_god,HTC,S.4,,"Bind us together, Lord","Bob Gillman","Bob Gillman; Norman Warren",,"BIND US TOGETHER",bind_us_together_gillman,333321333321222123,English,,
"Praise for the Lord (Expanded Edition)","Bind Us Together","Bind us together, Lord",there_is_only_one_god,PFTL1997,847,"Bind Us Together",,"Bob Gillman","Bob Gillman",,"[Bind us together, Lord]",bind_us_together_gillman,333321333321222123,English,,
"Renew! Songs and Hymns for Blended Worship","Bind Us Together","There is only one God",there_is_only_one_god,RN1995,292,"Bind Us Together","Bind us together, Lord","Bob Gillman","Bob Gillman",,"[There is only one God]",bind_us_together_gillman,333321333321222123,English,,
"Sing Joyfully","Bind Us Together","There is only one God",there_is_only_one_god,SJ1989,130,"Bind Us Together","Bind us together, Lord","Bob Gillman","Bob Gillman",,"[There is only one God]",bind_us_together_gillman,333321333321222123,English,,
"Sing the Faith","Bind Us Together","Bind us together, Lord, bind us together",there_is_only_one_god,STF,2226,"Bind Us Together",,"Bob Gillman","Bob Gillman",Irregular,"BIND US TOGETHER",bind_us_together_gillman,333321333321222123,English,,
"Sing With Me","Bind Us Together","There is only one God",there_is_only_one_god,SWM,239,"Bind Us Together","Bind us together, Lord","Bob Gillman","Bob Gillman",,"[There is only one God]",bind_us_together_gillman,333321333321222123,English,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","Bind us together","There is only one God",there_is_only_one_god,sof1995,43,"Bind us together","Bind us together, Lord","Bob Gillman","Bob Gillman",,"[There is only one God]",bind_us_together_gillman,333321333321222123,English,,
"The Celebration Hymnal: songs and hymns for worship","Bind Us Together","There is only one God",there_is_only_one_god,CEL1997,425,"Bind Us Together","Bind us together, Lord","Bob Gillman","Bob Gillman",Irregular,"BIND US TOGETHER",bind_us_together_gillman,333321333321222123,English,,
"The Faith We Sing","Bind Us Together","There is only one God",there_is_only_one_god,FWS,2226,"Bind Us Together","Bind us together, Lord","Bob Gillman","Bob Gillman",Irregular,"BIND US TOGETHER",bind_us_together_gillman,333321333321222123,English,,
"The Worshiping Church","Bind Us Together","There is only one God",there_is_only_one_god,TWC,690,"Bind Us Together","Bind us together, Lord","Bob Gillman","Bob Gillman",Irregular,"BIND US",bind_us_together_gillman,333321333321222123,English,,
"This Far By Faith: an African American resource for worship","Bind us together, Lord","There is only one God",there_is_only_one_god,TFBF1999,217,"Bind us together, Lord","Bind us together, Lord","Bob Gillman, b. 1946","Bob Gillman, b. 1946",,"BIND US TOGETHER",bind_us_together_gillman,333321333321222123,English,,
"With One Voice","Bind Us Together","There is only one God",there_is_only_one_god,WOV,748,"Bind Us Together","Bind us together, Lord","Bob Gillman, b. 1946","Bob Gillman, b. 1946","6.7.7.6 with refrain","BIND US TOGETHER",bind_us_together_gillman,333321333321222123,English,,
"Worship His Majesty","Bind Us Together","There is only one God",there_is_only_one_god,WHM1987,343,"Bind Us Together",,"Bob Gillman","Bob Gillman",,"BIND US",bind_us_together_gillman,333321333321222123,,,
