tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ADESTE FIDELES",adeste_fideles_wade,"John Francis Wade","G Major",115125532343211,"6.6.10.5.6 with refrain","<i>The English Hymnal</i>, 1906, harm. from",1338
GLORIA,gloria_french,,"F Major",333554332353213,"7.7.7.7 with refrain","French carol melody",216
"STILLE NACHT",stille_nacht_gruber,"Franz Xaver Gruber","B Flat Major",565356532277115,Irregular,,642
GREENSLEEVES,greensleeves,,"e minor",134565427123117,"8.7.8.7 with refrain",,167
"GO TELL IT",go_tell_it,"Emily R. Brink","F Major",332165122212323,"7.6.7.6 with refrain","African-American spiritual",123
"REGENT SQUARE",regent_square_smart,"Henry Thomas Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,878
"W ZLOBIE LEZY",w_zlobie_lezy,"Edith M. G. Reed; Austin C. Lovelace","G Major",551171223454321,4.4.7.4.4.7.4.4.4.4.7,"Polish carol",109
MENDELSSOHN,mendelssohn_mendelssohn,"Mendelssohn; William Hayman Cummings","F Major",511713325554323,"7.7.7.7 D with refrain",,627
"THE FIRST NOWELL",the_first_nowell,"Healy Willan",,321234567176567,"Irregular with refrain","English carol; Sandys' <i>Christmas Carols</i>, 1833",248
"VOM HIMMEL HOCH",vom_himmel_hoch_luther,"Hans Leo Hassler","C Major",176756711155345,8.8.8.8,"Schumann's <i>Geistliche Lieder</i>, 1539",265
"IN DULCI JUBILO",in_dulci_jubilo,,"F Major",111345655113456,Irregular,"Traditional German melody, 14th C.",201
"RISE UP, SHEPHERD",theres_a_star_in_the_east_on_spiritual,,"D Major",161161616555577,Irregular,"African-American spiritual",36
CAROL,carol_willis,"Richard S. Willis, 1819-1900","B Flat Major",532216565567112,"8.6.8.6 D",,471
YORKSHIRE,yorkshire_wainwright,"John Wainwright","C Major",1123453456567U12321,10.10.10.10.10.10,,138
CHRISTMAS,christmas_handel,"Lowell Mason","D Major",345176512334555,8.6.8.6,"<i>Siroe</i>, by G. F. Handel (from an air in)",628
"ST. LOUIS",st_louis_redner,"Lewis H. Redner, 1831-1908","F Major",3332354621712,8.6.8.6.7.6.8.6,"<cite>Service Book and Hymnal</cite>, 1958, alt. (Setting)",435
HUMILITY,humility_goss,"John Goss, 1800-80","G Major",121765512433231,"7.7.7.7 with refrain",,83
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","e minor",32111733434554317,"8.6.8.6 D","English <i>Country Songs</i>, 1893",276
"WINCHESTER OLD",winchester_old_kirbye,"Alan Gray","F Major",133214432355453,8.6.8.6,"T. Este's <i>The Whole Book of Psalmes</i>, 1592",320
"AWAY IN A MANGER",mueller_murray,"James R. Murray","F Major",554332117655565,11.11.11.11,,211
"GOD REST YOU MERRY",god_rest_you_merry,,"e minor",115543217123451,"8.6.8.6.8.6 with refrain","English melody, 18th cent.",80
CRANHAM,cranham_holst,"Gustav Theodore Holst","F Major",345321232623453,Irregular,,75
"[The Virgin Mary Had a Baby Boy]",the_virgin_mary_had_a_baby_westindian,"Diana Kodner, b. 1957","F Major",51111217255444454341,,"West Indian carol",25
"ES IST EIN ROS (Rhythmic)",es_ist_ein_ros_5556553,"Michael Praetorius, 1571-1621","F Major",555655343217155,7.6.7.6.6.7.6,"<cite>Alte Catholische Geistliche Kirchengeseng</cite>, Köln, 1599",171
"UNE JEUNE PUCELLE",une_jeune_pucelle,"Marty Haugen, b. 1950","g minor",51234321711271,"8.6.8.6.8.8 with refrain",,43
IRBY,irby_gauntlett,"Henry J. Gauntlett","F Major",571117122113533,8.7.8.7.7.7,,280
"PERSONENT HODIE",personent_hodie,"Gustav Theodore Holst","e minor",11544555167545745321,"6.6.6.6.6 with refrain","<i>Piae Cantiones</i>, 1582",69
"CRADLE SONG",cradle_song_kirkpatrick,"William J. Kirkpatrick, 1838-1921; David Willcocks, b. 1919; Ralph Vaughan Williams, 1872-1958; Theodore Beck, b. 1929","F Major",511231134556423,11.11.11.11,,135
JUNGST,jungst,"Hugo Jüngst","g minor",321771233217712,Irregular,,34
"FRENCH CAROL",noel_nouvelet,"Martin Shaw","f minor",15645344532115645344,11.10.10.11,"Traditional French carol",103
"CALYPSO CAROL",calypso_carol_perry,"Michael Perry, 1942-1996; Stephen Coates, 1952-","D Major",556543246172543,"9.9.9.7 with refrain","Other arrangers also",15
"[Cold are the people, winter of life]",cold_are_the_people_winter_of_kantor,"Daniel Kantor, b. 1960","A Major",31D7U1(5)3U1D7U11D76,,,10
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams, 1872-1958","F Major",511123234534312,"8.6.8.6 D",,250
"WARUM SOLLT' ICH",warum_sollt_ich_ebeling,"Johann Georg Ebeling","F Major",123235655644533,"8.3.3.6 D",,131
"I WONDER",i_wonder_as_i_wander_appalachian,"John Jacob Niles, 1892-1980","g minor",51511321753451513213,12.11.11.12,,18
"JOYOUS LIGHT",joyous_light_haugen,"Marty Haugen, b. 1950","E Flat Major",123166531351432,"8.7.8.7 D",,27
"QUEM PASTORES",quem_pastores,,"F Major",135345652345432,8.8.8.7,"14th century melody",119
ANTIOCH,antioch_handel,"Lowell Mason","D Major",176543215667711,"8.6.8.6 D",,899
NOEL,noel_sullivan,"Arthur Seymour Sullivan (1842-1900)","F Major",12321234325534,"8.6.8.6 D","Traditional melody",149
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French, 17th cent.",235
"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,"Ernest Macmillan","G Major",111211565671111,"7.6.7.6 D","<i>Piae Cantiones, </i>1582",78
"SUSSEX CAROL",sussex_carol_55345,,"F Major",55345321271123432155,8.8.8.8,"English ",76
"[¡Suenen dulces himnos]",ring_the_bells_of_heaven_there_is_root,"Geo. F. Root","B Flat Major",5565U3121D67U1D7U121,,,161
"[See the little baby, lying in the manger]",amen_spiritual,"Nelsie T. Johnson, 1912-","F Major",1651321354354321,,"African-American spiritual",33
"SIXTH NIGHT",sixth_night_fedak,"Alfred V. Fedak, b. 1953","D Major",517654342517654,8.8.8.6,,13
"PASTORES VÉLAN",pastores_velan,"Philip W. Blycker, n. 1939","e minor or modal",11123132212354313234,,"Traditional from Spain",13
"MANGER SONG",manger_song_schalk,"Carl F. Schalk, b. 1929","F Major",712321762765234,12.12.10.10,,8
CELEBRATIONS,celebrations_collison,"Valerie Collison (b. 1933)","C Major",156546531565432,"11.14 with refrain",,7
"A LA RU",a_la_ru_hispanic,"John Donald Robb, 1892-1989","D Major",1117671517663213,Irregular,"Hispanic folk tune",8
"STILL, STILL, STILL",still_still_still_austrian,"Walter Ehret, 1918-","E Flat Major",51351132247721,3.6.9.8.3.6,,14
