displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Ye Sinners","Come, ye  sinners, poor and needy","Come, Ye Sinners",,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart",,,1462
"يا مسيح الرب كن لي","يا مسيح الرب كن لي",,,ya_maseeha_alrabbi_kon_lee,Arabic,,,,4
"Sinners, will you scorn the message","Sinners, will you scorn the message",,,sinners_will_you_scorn_the_message,English,Allen,,,288
"Come, children, come! the bells are ringing","Hark! the morning bells are ringing!",,"Come, children, come! the bells are ringing",hark_the_morning_bells_are_ringingchildr,,,,,38
"The Savior's Visit","Savior, visit thy plantation","The Savior's Visit","Turn to the Lord, and seek redemption",savior_visit_thy_plantation,English,,8.7,,461
"Kommt, ihr Sünder, schwer beladen","Kommt, ihr Sünder, schwer beladen","Kommt, ihr Sünder, schwer beladen","Kehret zum herrn und sucht Vergebung",kommt_ihr_suender_schwer_beladen,German,"Joseph Hart",,,4
"ها يسوع اليوم يدعو","ها يسوع اليوم يدعو",,,ha_yasuu_alyawma_yadoo,Arabic,,,,3
"Turn to the Lord and seek salvation","Sinners, we are sent to bid you",,"Turn to the Lord and seek salvation",sinner_we_are_sent_to_bid_you,English,,,,23
"Come, ye souls by sin afflicted","Come, ye souls by sin afflicted",,,come_ye_souls_by_sin_afflicted,,"Joseph Swain",,,48
"Come, beloved teachers, tell us","Come, beloved teachers, tell us",,,come_beloved_teachers_tell_us,,,,,6
"ها مسيح الرب قالا","ها مسيح الرب قالا",,,ha_maseeho_alrabbi_qala,Arabic,"سليم كساب",,,4
"Humble souls, who seek salvation","Humble souls, who seek salvation",,,humble_souls_who_seek_salvation,English,"John Fawcett",,,124
"Listen, sinner, mercy hails you","Listen, sinner, mercy hails you",,,listen_sinner_mercy_hails_you,English,"Andrew Reed",,,20
Invitation,"Hark! the sabbath bells are ringing!",Invitation,"Come, children, come! the bells are ringing",hark_the_sabbath_bells_are_ringing_child,English,,,,14
"Turn to the Lord","Hell is darkness—deep and awful","Turn to the Lord","Turn to the Lord and seek salvation",hell_is_darkness_deep_and_awful,English,,,,1
"Kommt, ihr Sünder, arm und dürftig","Kommt, ihr Sünder, arm und dürftig",,,kommt_ihr_suender_arm_und_duerftig,German,"J. C. Reißner",,,23
