tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"COME MY WAY",come_my_way_brent_smith,"Alexander Brent Smith, 1889-1950","B Flat Major",35656121532356,7.7.7.7,,4
"THE CALL",the_call_vaughan_williams,"Ralph Vaughan Williams, 1872-1958; E. Harold Geer, 1886-1957","E Flat Major",135564513556457,7.7.7.7,,45
BLACKSTONE,blackstone_scott,"K. Lee Scott","d minor",,7.7.7.7,,1
TUNBRIDGE,tunbridge_clarke,"Jeremiah Clarke (c. 1673-1707)","g minor",1325645,7.7.7.7,,12
DENE,dene_carter,"John Carter, 1930-","D Flat Major",35U1D54656U651U1(D7),7.7.7.7,,1
"[Come, my Way, my Truth, my Life]",come_my_way_la_montaine,"John La Montaine, 1920-","c minor",115566U1D115566U1,,,1
"FREUEN WIR UNS ALL IN EIN",freuen_wir_uns_weisse,"Michael Weisse; George Ratcliffe Woodward","e minor",1232171134556564,,"Bohemian Melody, 15th century",11
EATON,eaton_scott,"F. A. Scott",,51712671712767652342,,,1
MONOCACY,monocacy_hays,,,,,,1
OUNDLE,oundle_hopkins,"Edward John Hopkins (1818-1901)",,55112343321465432,,"Founded on Orlando Gibbons' anthem 'God is gone up with a merry noise'",1
