hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gather (3rd ed.)","Responsorial Psalm","With the Lord there is mercy",out_of_the_depths_i_cry_to_you_grail2010,G32011,143,"Responsorial Psalm",,,"Michel Guimont",,"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_guimont,123456541321,English,"<cite>The Revised Grail Psalms</cite>",
"Gather Comprehensive, Second Edition","Responsorial Psalm","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_grail2010,GC2,112,"Responsorial Psalm","With the Lord there is mercy",,"Michel Guimont",,"[Out of the depths I cry to you, Lord]",out_of_the_depths_i_cry_to_you_guimont,123456541321,English,,
"Lead Me, Guide Me (2nd ed.)","Psalm 130:  With the Lord There Is Mercy","Out of the depths I cry to you, O LORD",out_of_the_depths_i_cry_to_you_grail2010,LMGM2012,40a,"Psalm 130:  With the Lord There Is Mercy","With the Lord there is mercy",,"Leon Roberts; Rawn Harbor",,"[With the Lord there is mercy]",with_the_lord_there_is_mercy_roberts,3666711,English,"Refrain 1&2, <i>Lectionary for Mass</i>; verses, <i>The Revised Grail Psalms</i>",
"Lead Me, Guide Me (2nd ed.)","Psalm 130:  With the Lord There Is Mercy","Out of the depths I cry to you, O LORD",out_of_the_depths_i_cry_to_you_grail2010,LMGM2012,40b,"Psalm 130:  With the Lord There Is Mercy","Out of the depths I cry to you, O Lord",,"Rawn Harbor; Norah Duncan IV",,"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_duncan,1132345,English,"Refrain 2, <i>Lectionary for Mass</i>; Verses, <i>The Revised Grail Psalms</i>",
"RitualSong (2nd ed.)","Responsorial Psalm","Out of the depths I cry to you, O LORD",out_of_the_depths_i_cry_to_you_grail2010,RS2016,185,"Responsorial Psalm","With the Lord there is mercy",,"Michel Guimont",,"[Out of the depths I cry to you, O LORD]",out_of_the_depths_i_cry_to_you_guimont,123456541321,English,"<cite>The Revised Grail Psalms</cite>",
"Worship (4th ed.)","Psalm 130","Out of the depths I cry to you, O LORD",out_of_the_depths_i_cry_to_you_grail2010,WORS2011,103a,"Psalm 130","Out of the depths I cry to you, O Lord",,"Gregory J. Polan, OSB; Joseph Gelineau, Sj; Randolph Currie",,"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_currie,1D7U1D5U13,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Conception Abbey Tone: Mode 4; Gelineau Tone: Mode La"
"Worship (4th ed.)","Psalm 130","Out of the depths I cry to you, O LORD",out_of_the_depths_i_cry_to_you_grail2010,WORS2011,103b,"Psalm 130","If you, O Lord, should mark our sins","The Grail","Gregory J. Polan, OSB; Joseph Gelineau, Sj; Clifford W. Howell, SJ",,"[If you, O Lord, should mark our sins]",if_you_o_lord_should_mark_howell,51133217514321,,"Verses: <cite>The Revised Grail Psalms</cite>","Gelineau Tone: Mode La; Conception Abbey Tone: Mode 4"
"Worship (4th ed.)","Psalm 130","Out of the depths I cry to you, O LORD",out_of_the_depths_i_cry_to_you_grail2010,WORS2011,103c,"Psalm 130","I place all my trust in you, my God","Joseph Gelineau, SJ","Gregory J. Polan, OSB; Joseph Gelineau, Sj; Joseph Gelineau, SJ",,"[I place all my trust in you, my God]",i_place_all_my_trust_in_you_gelineau,511712321234321,,"Verses: <cite>The Revised Grail Psalms</cite>","Gelineau Tone: Mode La; Conception Abbey Tone: Mode 4"
"Worship (4th ed.)","Psalm 130","Out of the depths I cry to you, O LORD",out_of_the_depths_i_cry_to_you_grail2010,WORS2011,103d,"Psalm 130","I hope in the Lord",,"Gregory J. Polan, OSB; Joseph Gelineau, Sj; J. Robert Carroll",,"[I hope in the Lord]",i_hope_in_the_lord_carroll,132D7U1,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau Tone: Mode La; Conception Abbey Tone: Mode 4"
"Worship (4th ed.)","Psalm 130","Out of the depths I cry to you, O LORD",out_of_the_depths_i_cry_to_you_grail2010,WORS2011,103e,"Psalm 130","With the Lord there is mercy",,"Gregory J. Polan, OSB; Joseph Gelineau, Sj; J. Robert Carroll",,"[With the Lord there is mercy]",with_the_lord_there_is_mercy_carroll,123212D5,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau Tone: Mode La; Conception Abbey Tone: Mode 4"
"Worship (4th ed.)","Celebration of the Word of God - Responsorial Psalm","Out of the depths I cry to you, O LORD",out_of_the_depths_i_cry_to_you_grail2010,WORS2011,168,"Celebration of the Word of God - Responsorial Psalm","With the Lord, with the Lord there is mercy",,"Ronald F. Krisman; Michel Guimont",,"[With the Lord, with the Lord there is mercy]",with_the_lord_with_the_lord_krisman,135554(3)234D7,English,"Antiphon: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalms</cite>",
