displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, be Thou my helper true","O Lord, be Thou my helper true",o_lord_be_thou_my_helper_true,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,16,,,,"Thomas Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"O Lord, Be Thou My Helper True","O Lord, be Thou my Helper true",o_lord_be_thou_my_helper_true,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,18,"O Lord, Be Thou My Helper True",,,"Thomas Hastings","8.8.6 D",BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Assurance for Evil Days","O Lord, be Thou my helper true",o_lord_be_thou_my_helper_true,"The Psalter: with responsive readings",PS1912,21,"Assurance for Evil Days",,,"Thomas Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Salmo 112","¡Cuán bienaventurado es",cuan_bienaventurado_es,"Himnos de la Iglesia",HDLI1995,74,"Salmo 112",,"Juan de los Santos","Thomas Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,Spanish,,
"O love divine, how sweet thou art","O love divine, how sweet thou art",o_love_divine_how_sweet_thou_art_when_sh,"Chapel Melodies",CM1868,144,,,,"Dr. Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"New Christian Hymn and Tune Book",NCHT1882,195,,,"Charles Wesley","Thos. Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"New Christian Hymn and Tune Book",NCHT1887,195,,,"Charles Wesley","Thos. Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Come, Holy Spirit, from above","Come, Holy Spirit, from above",come_holy_spirit_from_above_and_from,"Songs of the Christian Life",SoCL1912,200,,,"Arthur Penrhyn Stanley; King Robert II of France","Thomas Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Saviour, on me the grace bestow","Saviour, on me the grace bestow",savior_on_me_the_grace_bestow,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,245,,,"Charles Wesley","Thos. Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"To Father, Son and Holy Ghost","To Father, Son and Holy Ghost",to_father_son_and_holy_ghost_be_praise,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,245a,,,,"Thos. Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Saviour, on me the grace bestow","Saviour, on me the grace bestow",savior_on_me_the_grace_bestow,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,245,,,"Charles Wesley","Thos. Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Help, Lord, to whom for help I fly","Help, Lord, to whom for help I fly",help_lord_to_whom_for_help_i_fly,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,246,,,"C. Wesley","Thos. Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Help, Lord, to whom for help I fly","Help, Lord, to whom for help I fly",help_lord_to_whom_for_help_i_fly,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,246,,,"C. Wesley","Thos. Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Love Divine","O love divine, how sweet Thou art",o_love_divine_how_sweet_thou_art_when_sh,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,255,"Love Divine",,"Rev. Charles Wesley (1708-1788)","Thomas Hastings (1784-1872)",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
